Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,88.38
ACC-MESO-1,CTRPv2,0.0041,88.62
ACC-MESO-1,CTRPv2,0.0081,96.87
ACC-MESO-1,CTRPv2,0.016,92.1
ACC-MESO-1,CTRPv2,0.032,88.9
ACC-MESO-1,CTRPv2,0.065,90.36
ACC-MESO-1,CTRPv2,0.13,85.12
ACC-MESO-1,CTRPv2,0.26,98.2
ACC-MESO-1,CTRPv2,0.52,93.97
ACC-MESO-1,CTRPv2,1.0,94.75
ACC-MESO-1,CTRPv2,2.1,98.38
ACC-MESO-1,CTRPv2,4.2,93.08
ACC-MESO-1,CTRPv2,8.3,88.1
ACC-MESO-1,CTRPv2,17.0,90.84
ACC-MESO-1,CTRPv2,33.0,105.7
ACC-MESO-1,CTRPv2,66.0,92.94
NCI-H28,CTRPv2,0.002,104.1
NCI-H28,CTRPv2,0.0041,11.23
NCI-H28,CTRPv2,0.0081,95.97
NCI-H28,CTRPv2,0.016,90.28
NCI-H28,CTRPv2,0.032,101.5
NCI-H28,CTRPv2,0.065,92.89
NCI-H28,CTRPv2,0.13,96.73
NCI-H28,CTRPv2,0.26,103.0
NCI-H28,CTRPv2,0.52,99.54
NCI-H28,CTRPv2,1.0,102.6
NCI-H28,CTRPv2,2.1,105.6
NCI-H28,CTRPv2,4.2,96.78
NCI-H28,CTRPv2,8.3,93.44
NCI-H28,CTRPv2,17.0,98.07
NCI-H28,CTRPv2,33.0,90.62
NCI-H28,CTRPv2,66.0,87.05
NCI-H2452,CTRPv2,0.002,91.07
NCI-H2452,CTRPv2,0.0041,83.52
NCI-H2452,CTRPv2,0.0081,110.8
NCI-H2452,CTRPv2,0.016,105.9
NCI-H2452,CTRPv2,0.032,90.38
NCI-H2452,CTRPv2,0.065,84.65
NCI-H2452,CTRPv2,0.26,107.9
NCI-H2452,CTRPv2,0.52,97.41
NCI-H2452,CTRPv2,1.0,90.31
NCI-H2452,CTRPv2,2.1,111.8
NCI-H2452,CTRPv2,4.2,99.58
NCI-H2452,CTRPv2,8.3,94.56
NCI-H2452,CTRPv2,17.0,107.4
NCI-H2452,CTRPv2,33.0,94.18
MSTO-211H,CTRPv2,0.002,114.4
MSTO-211H,CTRPv2,0.0041,88.82
MSTO-211H,CTRPv2,0.0081,85.86
MSTO-211H,CTRPv2,0.016,88.0
MSTO-211H,CTRPv2,0.032,96.22
MSTO-211H,CTRPv2,0.065,108.0
MSTO-211H,CTRPv2,0.13,116.3
MSTO-211H,CTRPv2,0.26,108.0
MSTO-211H,CTRPv2,0.52,105.9
MSTO-211H,CTRPv2,1.0,106.7
MSTO-211H,CTRPv2,2.1,92.63
MSTO-211H,CTRPv2,4.2,100.6
MSTO-211H,CTRPv2,8.3,96.86
MSTO-211H,CTRPv2,17.0,114.5
MSTO-211H,CTRPv2,33.0,92.14
MSTO-211H,CTRPv2,66.0,106.0
NCI-H2052,CTRPv2,0.002,90.52
NCI-H2052,CTRPv2,0.0041,100.2
NCI-H2052,CTRPv2,0.0081,95.59
NCI-H2052,CTRPv2,0.016,93.59
NCI-H2052,CTRPv2,0.032,104.1
NCI-H2052,CTRPv2,0.065,104.9
NCI-H2052,CTRPv2,0.13,94.87
NCI-H2052,CTRPv2,0.26,95.42
NCI-H2052,CTRPv2,0.52,95.56
NCI-H2052,CTRPv2,1.0,96.03
NCI-H2052,CTRPv2,2.1,89.96
NCI-H2052,CTRPv2,4.2,92.42
NCI-H2052,CTRPv2,8.3,98.36
NCI-H2052,CTRPv2,17.0,98.99
NCI-H2052,CTRPv2,33.0,98.2
NCI-H2052,CTRPv2,66.0,97.32
JL-1,CTRPv2,0.002,99.83
JL-1,CTRPv2,0.0041,98.06
JL-1,CTRPv2,0.0081,100.9
JL-1,CTRPv2,0.016,95.47
JL-1,CTRPv2,0.032,98.69
JL-1,CTRPv2,0.065,96.31
JL-1,CTRPv2,0.13,96.06
JL-1,CTRPv2,0.26,99.72
JL-1,CTRPv2,0.52,99.3
JL-1,CTRPv2,1.0,95.27
JL-1,CTRPv2,2.1,100.6
JL-1,CTRPv2,4.2,99.04
JL-1,CTRPv2,8.3,95.37
JL-1,CTRPv2,17.0,95.58
JL-1,CTRPv2,33.0,97.65
JL-1,CTRPv2,66.0,95.84
IST-MES1,CTRPv2,0.002,99.07
IST-MES1,CTRPv2,0.0041,111.3
IST-MES1,CTRPv2,0.0081,106.4
IST-MES1,CTRPv2,0.016,105.7
IST-MES1,CTRPv2,0.032,107.7
IST-MES1,CTRPv2,0.13,106.4
IST-MES1,CTRPv2,0.26,111.3
IST-MES1,CTRPv2,0.52,102.8
IST-MES1,CTRPv2,1.0,105.2
IST-MES1,CTRPv2,2.1,100.9
IST-MES1,CTRPv2,4.2,100.6
IST-MES1,CTRPv2,8.3,104.2
IST-MES1,CTRPv2,17.0,111.4
IST-MES1,CTRPv2,33.0,102.0
IST-MES1,CTRPv2,66.0,103.0
MPP-89,CTRPv2,0.002,102.5
MPP-89,CTRPv2,0.0041,96.18
MPP-89,CTRPv2,0.0081,97.44
MPP-89,CTRPv2,0.016,91.69
MPP-89,CTRPv2,0.032,105.0
MPP-89,CTRPv2,0.065,100.5
MPP-89,CTRPv2,0.13,99.26
MPP-89,CTRPv2,0.26,101.0
MPP-89,CTRPv2,0.52,98.7
MPP-89,CTRPv2,1.0,95.27
MPP-89,CTRPv2,2.1,97.08
MPP-89,CTRPv2,4.2,95.51
MPP-89,CTRPv2,8.3,93.54
MPP-89,CTRPv2,17.0,87.41
MPP-89,CTRPv2,33.0,91.67
MPP-89,CTRPv2,66.0,95.96
