Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,0.591,N/A,0.58,98.819,0
MKN74,CTRPv2,3.162,N/A,1e+06,75.351,0
SH-10-TC,CTRPv2,0.000,N/A,4.25,100.000,0
IM-95,CTRPv2,2.332,N/A,1e+06,95.336,0
Hs 746T,CTRPv2,0.216,N/A,3.44,99.567,0
NCC-StC-K140,CTRPv2,1.959,N/A,21.5,81.876,0.00646
SNU-16,CTRPv2,0.035,N/A,0.158,99.940,0
HuG1-N,CTRPv2,8.313,N/A,1e+06,83.374,0
LMSU,CTRPv2,1.684,N/A,2.88,96.631,0
SNU-1,CTRPv2,3.089,N/A,3.58,93.821,0
KE-39,CTRPv2,9.068,N/A,0.148,84.001,0.0143
SNU-216,CTRPv2,9.806,N/A,4.28e+03,76.451,0
SNU-601,CTRPv2,9.425,N/A,0.153,88.808,0.00166
HGC-27,CTRPv2,3.378,N/A,0.00901,93.821,0
