Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,107.6
HeLa,CTRPv2,0.0041,107.9
HeLa,CTRPv2,0.0081,110.4
HeLa,CTRPv2,0.016,118.5
HeLa,CTRPv2,0.032,111.3
HeLa,CTRPv2,0.065,111.5
HeLa,CTRPv2,0.13,114.4
HeLa,CTRPv2,0.26,116.7
HeLa,CTRPv2,0.52,115.4
HeLa,CTRPv2,1.0,115.6
HeLa,CTRPv2,2.1,117.6
HeLa,CTRPv2,4.2,113.8
HeLa,CTRPv2,8.3,116.0
HeLa,CTRPv2,17.0,119.4
HeLa,CTRPv2,33.0,130.5
HeLa,CTRPv2,66.0,127.4
HeLa,CTRPv2,0.002,96.98
HeLa,CTRPv2,0.0041,98.46
HeLa,CTRPv2,0.0081,99.42
HeLa,CTRPv2,0.016,97.11
HeLa,CTRPv2,0.032,103.2
HeLa,CTRPv2,0.065,97.31
HeLa,CTRPv2,0.13,103.0
HeLa,CTRPv2,0.26,104.5
HeLa,CTRPv2,0.52,98.69
HeLa,CTRPv2,1.0,104.1
HeLa,CTRPv2,2.1,102.7
HeLa,CTRPv2,4.2,102.6
HeLa,CTRPv2,8.3,105.2
HeLa,CTRPv2,17.0,102.3
HeLa,CTRPv2,33.0,104.7
HeLa,CTRPv2,66.0,107.0
