Dataset,Dose,Response
CTRPv2 rep 1,0.0041,114.1
CTRPv2 rep 1,0.0081,113.7
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,106.3
CTRPv2 rep 1,0.065,106.3
CTRPv2 rep 1,0.13,121.5
CTRPv2 rep 1,0.26,107.5
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,17.0,89.69
CTRPv2 rep 1,33.0,98.96
CTRPv2 rep 1,66.0,106.3
CTRPv2 rep 1,130.0,111.7
CTRPv2 rep 2,0.0041,97.32
CTRPv2 rep 2,0.0081,94.45
CTRPv2 rep 2,0.016,90.36
CTRPv2 rep 2,0.032,88.46
CTRPv2 rep 2,0.065,92.32
CTRPv2 rep 2,0.13,96.05
CTRPv2 rep 2,0.26,46.27
CTRPv2 rep 2,0.52,91.88
CTRPv2 rep 2,1.0,85.51
CTRPv2 rep 2,2.1,88.71
CTRPv2 rep 2,4.2,84.72
CTRPv2 rep 2,8.3,87.05
CTRPv2 rep 2,17.0,87.13
CTRPv2 rep 2,33.0,84.98
CTRPv2 rep 2,66.0,89.23
CTRPv2 rep 2,130.0,100.7
CTRPv2 rep 3,0.0041,101.7
CTRPv2 rep 3,0.0081,101.1
CTRPv2 rep 3,0.016,105.1
CTRPv2 rep 3,0.032,96.68
CTRPv2 rep 3,0.065,103.4
CTRPv2 rep 3,0.13,102.5
CTRPv2 rep 3,0.26,70.87
CTRPv2 rep 3,0.52,101.2
CTRPv2 rep 3,1.0,98.11
CTRPv2 rep 3,2.1,97.75
CTRPv2 rep 3,4.2,93.55
CTRPv2 rep 3,8.3,89.56
CTRPv2 rep 3,17.0,67.24
CTRPv2 rep 3,33.0,48.64
CTRPv2 rep 3,66.0,5.2
CTRPv2 rep 3,130.0,3.332
