Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,5.349,N/A,0.0284,92.745,0
SK-N-SH,GDSC1000,0.248,21.4,19.7,13.877,0
NB12,GDSC1000,1.211,N/A,10,61.250,0.00237
NB13,GDSC1000,9.661,79.6,79.6,0.000,0
BE2-M17,GDSC1000,2.171,N/A,1e+06,95.658,0
ACN,GDSC1000,0.800,15.1,15.1,0.000,0
NBsusSR,GDSC1000,2.162,24.6,24.6,0.000,0
IMR-5,GDSC1000,3.690,N/A,32.5,92.620,0
GOTO,GDSC1000,4.693,N/A,3.27,76.769,0.0218
MHH-NB-11,GDSC1000,17.117,N/A,1e+06,65.766,0
NB17,GDSC1000,4.068,N/A,1.05e+05,91.864,0
SK-N-DZ,GDSC1000,0.371,18.5,18.5,0.000,0
NB10,GDSC1000,0.923,N/A,0.217,98.155,0
CHP-126,GDSC1000,1.831,N/A,1e+06,55.305,0
KP-N-YN,GDSC1000,0.123,N/A,5.07,99.369,0
NB5,GDSC1000,5.750,N/A,0.118,92.658,0
SIMA,GDSC1000,0.535,N/A,0.357,98.930,0
MC-IXC,GDSC1000,6.886,11.9,4.98,47.296,0.0472
SK-N-FI,GDSC1000,8.200,1.4e+04,1.4e+04,0.000,0
NB14,GDSC1000,0.000,N/A,0.0391,100.000,0
NB6,GDSC1000,1.125,N/A,1.06,97.750,0
GI-ME-N,GDSC1000,4.148,N/A,1e+06,91.704,0
NH-12,GDSC1000,6.510,N/A,1e+06,86.979,0
LAN-6,GDSC1000,0.457,N/A,1.28,99.085,0
TGW,GDSC1000,12.285,N/A,0.156,83.619,0.0477
CHP-212,GDSC1000,6.767,3.04e+04,3.04e+04,0.000,0
SK-N-AS,GDSC1000,0.568,N/A,0.0721,99.359,0
NB69,GDSC1000,1.407,N/A,0.558,97.297,0
NB1,GDSC1000,0.239,N/A,0.0153,99.755,0
