Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,5.895,N/A,0.0309,88.210,0
Panc 03.27,GDSC1000,0.291,N/A,0.859,96.167,0
PA-TU-8988T,GDSC1000,1.566,N/A,0.00547,96.868,0
Capan-2,GDSC1000,0.000,N/A,0.00391,100.000,0
BxPC-3,GDSC1000,1.474,N/A,0.0102,97.052,0
SUIT-2,GDSC1000,0.000,N/A,0.00391,100.000,0
CFPAC-1,GDSC1000,0.051,6.07,2.16,49.194,0
HuP-T3,GDSC1000,1.453,N/A,0.343,97.094,0
MZ1-PC,GDSC1000,9.147,N/A,0.00399,81.637,0.0431
Hs 766T,GDSC1000,0.000,N/A,0.00391,100.000,0
Panc 10.05,GDSC1000,4.919,N/A,0.0349,90.162,0
AsPC-1,GDSC1000,1.554,N/A,0.357,96.893,0
KP-3,GDSC1000,0.000,N/A,0.00391,100.000,0
Panc 08.13,GDSC1000,0.000,N/A,0.00391,100.000,0
KP-2,GDSC1000,2.679,N/A,0.00393,94.642,0
PL4,GDSC1000,2.199,N/A,0.528,95.601,0
HPAF-II,GDSC1000,0.227,N/A,1.29e-05,99.768,0
Panc 02.03,GDSC1000,0.000,N/A,0.00391,100.000,0
KP-1N,GDSC1000,5.469,N/A,1e-06,89.062,0
QGP-1,GDSC1000,0.000,N/A,0.00391,100.000,0
PSN1,GDSC1000,0.239,1.87,1.62,22.174,0
PA-TU-8902,GDSC1000,0.000,N/A,0.00391,100.000,0
SW1990,GDSC1000,3.223,N/A,0.921,93.554,0
YAPC,GDSC1000,3.882,N/A,0.0081,92.236,0
SU.86.86,GDSC1000,0.208,N/A,0.0951,99.019,0
KP-4,GDSC1000,5.641,N/A,1.72,88.718,0
MIA-PaCa-2,GDSC1000,1.611,6.58,1.43,44.542,0
