Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.766
GDSC1000 rep 1,0.03125,101.816
GDSC1000 rep 1,0.0625,106.882
GDSC1000 rep 1,0.125,105.638
GDSC1000 rep 1,0.25,105.59
GDSC1000 rep 1,0.5,105.924
GDSC1000 rep 1,1.0,110.143
GDSC1000 rep 1,2.0,102.141
GDSC1000 rep 1,4.0,105.012
GDSC1000 rep 2,0.015625,83.0784
GDSC1000 rep 2,0.0625,89.3046
GDSC1000 rep 2,0.25,80.3793
GDSC1000 rep 2,1.0,78.4119
GDSC1000 rep 2,4.0,68.0987
FIMM,0.001,84.74
FIMM,0.01,87.82
FIMM,0.1,47.35
FIMM,1.0,28.51
FIMM,10.0,17.0
CTRPv2,0.0081,77.65
CTRPv2,0.016,103.0
CTRPv2,0.032,86.57
CTRPv2,0.065,73.29
CTRPv2,0.13,42.88
CTRPv2,0.26,61.76
CTRPv2,0.52,48.36
CTRPv2,1.0,47.13
CTRPv2,2.1,30.73
CTRPv2,4.2,34.78
CTRPv2,8.3,31.02
CTRPv2,17.0,28.33
CTRPv2,33.0,24.14
CTRPv2,66.0,26.02
CTRPv2,130.0,24.08
CTRPv2,270.0,19.59
