Cell Line,Dataset,Dose,Response
SNU-245,CTRPv2,0.001,140.0
SNU-245,CTRPv2,0.002,125.4
SNU-245,CTRPv2,0.0041,119.6
SNU-245,CTRPv2,0.0081,151.8
SNU-245,CTRPv2,0.016,116.6
SNU-245,CTRPv2,0.032,103.4
SNU-245,CTRPv2,0.065,142.0
SNU-245,CTRPv2,0.13,70.29
SNU-245,CTRPv2,0.26,31.1
SNU-245,CTRPv2,0.52,14.45
SNU-245,CTRPv2,1.0,15.74
SNU-245,CTRPv2,2.1,10.68
SNU-245,CTRPv2,4.2,5.743
SNU-245,CTRPv2,8.3,6.078
SNU-245,CTRPv2,17.0,6.213
SNU-245,CTRPv2,33.0,5.808
SNU-1196,CTRPv2,0.001,104.9
SNU-1196,CTRPv2,0.002,108.9
SNU-1196,CTRPv2,0.0041,105.9
SNU-1196,CTRPv2,0.0081,102.0
SNU-1196,CTRPv2,0.016,106.2
SNU-1196,CTRPv2,0.032,97.61
SNU-1196,CTRPv2,0.065,109.1
SNU-1196,CTRPv2,0.13,90.54
SNU-1196,CTRPv2,0.26,3.153
SNU-1196,CTRPv2,0.52,18.51
SNU-1196,CTRPv2,1.0,3.138
SNU-1196,CTRPv2,2.1,3.378
SNU-1196,CTRPv2,4.2,8.174
SNU-1196,CTRPv2,8.3,6.17
SNU-1196,CTRPv2,17.0,6.816
SNU-1196,CTRPv2,33.0,3.389
SNU-1079,CTRPv2,0.001,84.96
SNU-1079,CTRPv2,0.002,94.88
SNU-1079,CTRPv2,0.0041,84.28
SNU-1079,CTRPv2,0.0081,93.08
SNU-1079,CTRPv2,0.016,88.21
SNU-1079,CTRPv2,0.032,84.57
SNU-1079,CTRPv2,0.065,98.29
SNU-1079,CTRPv2,0.13,6.488
SNU-1079,CTRPv2,0.26,1.345
SNU-1079,CTRPv2,0.52,1.393
SNU-1079,CTRPv2,1.0,1.236
SNU-1079,CTRPv2,2.1,1.297
SNU-1079,CTRPv2,4.2,1.359
SNU-1079,CTRPv2,8.3,1.373
SNU-1079,CTRPv2,17.0,1.179
SNU-1079,CTRPv2,33.0,1.791
HuH-28,CTRPv2,0.001,108.2
HuH-28,CTRPv2,0.002,111.3
HuH-28,CTRPv2,0.0041,91.26
HuH-28,CTRPv2,0.0081,108.4
HuH-28,CTRPv2,0.016,93.55
HuH-28,CTRPv2,0.032,94.91
HuH-28,CTRPv2,0.065,93.4
HuH-28,CTRPv2,0.13,67.99
HuH-28,CTRPv2,0.26,8.286
HuH-28,CTRPv2,0.52,24.63
HuH-28,CTRPv2,1.0,9.249
HuH-28,CTRPv2,2.1,2.759
HuH-28,CTRPv2,4.2,1.889
HuH-28,CTRPv2,8.3,2.095
HuH-28,CTRPv2,17.0,1.523
HuH-28,CTRPv2,33.0,2.21
SNU-308,CTRPv2,0.001,101.6
SNU-308,CTRPv2,0.002,100.2
SNU-308,CTRPv2,0.0041,102.5
SNU-308,CTRPv2,0.0081,97.06
SNU-308,CTRPv2,0.016,103.5
SNU-308,CTRPv2,0.032,99.24
SNU-308,CTRPv2,0.065,95.8
SNU-308,CTRPv2,0.13,98.01
SNU-308,CTRPv2,0.26,74.46
SNU-308,CTRPv2,0.52,95.62
SNU-308,CTRPv2,1.0,73.67
SNU-308,CTRPv2,2.1,24.28
SNU-308,CTRPv2,4.2,5.595
SNU-308,CTRPv2,8.3,5.034
SNU-308,CTRPv2,17.0,5.401
SNU-308,CTRPv2,33.0,7.855
