Dataset,Dose,Response
GDSC1000,0.078125,99.3951
GDSC1000,0.15625,99.9267
GDSC1000,0.3125,98.6177
GDSC1000,0.625,91.5856
GDSC1000,1.25,82.579
GDSC1000,2.5,69.7586
GDSC1000,5.0,70.0177
GDSC1000,10.0,65.7162
GDSC1000,20.0,54.5246
CTRPv2 rep 1,0.002,113.2
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,108.3
CTRPv2 rep 1,0.016,110.6
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,111.0
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,107.4
CTRPv2 rep 1,2.1,105.5
CTRPv2 rep 1,4.2,85.8
CTRPv2 rep 1,8.3,66.13
CTRPv2 rep 1,17.0,71.26
CTRPv2 rep 1,33.0,63.45
CTRPv2 rep 1,66.0,51.44
CTRPv2 rep 2,0.002,95.65
CTRPv2 rep 2,0.0041,99.77
CTRPv2 rep 2,0.0081,96.92
CTRPv2 rep 2,0.016,96.83
CTRPv2 rep 2,0.032,95.61
CTRPv2 rep 2,0.065,94.51
CTRPv2 rep 2,0.13,96.71
CTRPv2 rep 2,0.26,93.95
CTRPv2 rep 2,0.52,76.32
CTRPv2 rep 2,1.0,89.06
CTRPv2 rep 2,2.1,74.74
CTRPv2 rep 2,4.2,60.65
CTRPv2 rep 2,8.3,51.23
CTRPv2 rep 2,17.0,52.36
CTRPv2 rep 2,33.0,48.15
CTRPv2 rep 2,66.0,37.12
