Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.5
COLO-680N,CTRPv2,0.0041,104.6
COLO-680N,CTRPv2,0.016,103.1
COLO-680N,CTRPv2,0.032,104.1
COLO-680N,CTRPv2,0.065,107.0
COLO-680N,CTRPv2,0.26,102.3
COLO-680N,CTRPv2,0.52,99.37
COLO-680N,CTRPv2,1.0,99.99
COLO-680N,CTRPv2,2.1,93.34
COLO-680N,CTRPv2,4.2,100.4
COLO-680N,CTRPv2,8.3,98.36
COLO-680N,CTRPv2,17.0,98.79
COLO-680N,CTRPv2,33.0,90.24
COLO-680N,CTRPv2,66.0,99.35
KYSE-140,CTRPv2,0.002,105.7
KYSE-140,CTRPv2,0.0041,103.4
KYSE-140,CTRPv2,0.016,99.57
KYSE-140,CTRPv2,0.032,98.52
KYSE-140,CTRPv2,0.065,104.0
KYSE-140,CTRPv2,0.26,102.2
KYSE-140,CTRPv2,0.52,101.5
KYSE-140,CTRPv2,1.0,98.68
KYSE-140,CTRPv2,4.2,114.6
KYSE-140,CTRPv2,8.3,109.8
KYSE-140,CTRPv2,17.0,108.5
KYSE-140,CTRPv2,33.0,119.0
KYSE-140,CTRPv2,66.0,122.2
KYSE-180,CTRPv2,0.002,97.48
KYSE-180,CTRPv2,0.0041,102.5
KYSE-180,CTRPv2,0.016,96.53
KYSE-180,CTRPv2,0.032,98.59
KYSE-180,CTRPv2,0.065,99.71
KYSE-180,CTRPv2,0.26,97.08
KYSE-180,CTRPv2,0.52,96.77
KYSE-180,CTRPv2,1.0,94.64
KYSE-180,CTRPv2,4.2,104.1
KYSE-180,CTRPv2,8.3,105.2
KYSE-180,CTRPv2,17.0,101.4
KYSE-180,CTRPv2,33.0,104.8
KYSE-180,CTRPv2,66.0,102.8
TE-10,CTRPv2,0.002,102.3
TE-10,CTRPv2,0.0041,103.1
TE-10,CTRPv2,0.016,103.4
TE-10,CTRPv2,0.032,96.16
TE-10,CTRPv2,0.065,98.04
TE-10,CTRPv2,0.26,103.7
TE-10,CTRPv2,0.52,103.4
TE-10,CTRPv2,1.0,102.3
TE-10,CTRPv2,4.2,95.91
TE-10,CTRPv2,8.3,102.7
TE-10,CTRPv2,17.0,99.71
TE-10,CTRPv2,33.0,96.75
TE-10,CTRPv2,66.0,101.0
TE-4,CTRPv2,0.002,106.5
TE-4,CTRPv2,0.0041,92.59
TE-4,CTRPv2,0.0081,113.4
TE-4,CTRPv2,0.016,105.2
TE-4,CTRPv2,0.032,116.8
TE-4,CTRPv2,0.065,112.9
TE-4,CTRPv2,0.13,90.83
TE-4,CTRPv2,0.26,103.0
TE-4,CTRPv2,0.52,89.67
TE-4,CTRPv2,1.0,95.83
TE-4,CTRPv2,2.1,93.64
TE-4,CTRPv2,4.2,95.41
TE-4,CTRPv2,8.3,97.48
TE-4,CTRPv2,17.0,108.7
TE-4,CTRPv2,33.0,121.6
TE-4,CTRPv2,66.0,107.9
TE-9,CTRPv2,0.002,103.7
TE-9,CTRPv2,0.0041,104.8
TE-9,CTRPv2,0.016,102.0
TE-9,CTRPv2,0.032,105.0
TE-9,CTRPv2,0.065,105.0
TE-9,CTRPv2,0.26,104.2
TE-9,CTRPv2,0.52,102.5
TE-9,CTRPv2,1.0,101.8
TE-9,CTRPv2,4.2,104.3
TE-9,CTRPv2,8.3,104.2
TE-9,CTRPv2,17.0,107.4
TE-9,CTRPv2,33.0,103.6
TE-9,CTRPv2,66.0,102.2
TE-6,CTRPv2,0.002,102.4
TE-6,CTRPv2,0.0041,105.3
TE-6,CTRPv2,0.0081,105.6
TE-6,CTRPv2,0.016,103.4
TE-6,CTRPv2,0.032,107.7
TE-6,CTRPv2,0.065,98.81
TE-6,CTRPv2,0.13,100.1
TE-6,CTRPv2,0.26,105.5
TE-6,CTRPv2,0.52,101.6
TE-6,CTRPv2,1.0,102.2
TE-6,CTRPv2,2.1,105.4
TE-6,CTRPv2,4.2,106.0
TE-6,CTRPv2,17.0,107.2
TE-8,CTRPv2,0.002,93.61
TE-8,CTRPv2,0.0041,94.29
TE-8,CTRPv2,0.0081,94.62
TE-8,CTRPv2,0.016,102.1
TE-8,CTRPv2,0.032,96.34
TE-8,CTRPv2,0.065,93.25
TE-8,CTRPv2,0.13,101.5
TE-8,CTRPv2,0.26,94.92
TE-8,CTRPv2,0.52,92.91
TE-8,CTRPv2,1.0,94.19
TE-8,CTRPv2,2.1,68.99
TE-8,CTRPv2,4.2,91.5
TE-8,CTRPv2,8.3,95.13
TE-8,CTRPv2,17.0,103.8
TE-8,CTRPv2,33.0,99.61
TE-8,CTRPv2,66.0,102.4
KYSE-410,CTRPv2,0.002,108.9
KYSE-410,CTRPv2,0.0041,110.5
KYSE-410,CTRPv2,0.0081,104.4
KYSE-410,CTRPv2,0.016,109.2
KYSE-410,CTRPv2,0.032,108.7
KYSE-410,CTRPv2,0.065,105.9
KYSE-410,CTRPv2,0.13,110.3
KYSE-410,CTRPv2,0.26,109.0
KYSE-410,CTRPv2,0.52,112.1
KYSE-410,CTRPv2,1.0,106.2
KYSE-410,CTRPv2,2.1,107.0
KYSE-410,CTRPv2,4.2,108.8
KYSE-410,CTRPv2,8.3,111.2
KYSE-410,CTRPv2,17.0,115.5
KYSE-410,CTRPv2,33.0,115.5
KYSE-410,CTRPv2,66.0,113.4
TE-1,CTRPv2,0.002,107.2
TE-1,CTRPv2,0.0041,104.4
TE-1,CTRPv2,0.0081,98.46
TE-1,CTRPv2,0.016,101.2
TE-1,CTRPv2,0.032,101.4
TE-1,CTRPv2,0.065,106.5
TE-1,CTRPv2,0.13,106.2
TE-1,CTRPv2,0.26,104.9
TE-1,CTRPv2,0.52,102.7
TE-1,CTRPv2,1.0,100.0
TE-1,CTRPv2,2.1,103.1
TE-1,CTRPv2,4.2,102.9
TE-1,CTRPv2,8.3,100.2
TE-1,CTRPv2,17.0,106.2
TE-1,CTRPv2,33.0,102.5
TE-1,CTRPv2,66.0,104.8
KYSE-70,CTRPv2,0.002,100.7
KYSE-70,CTRPv2,0.0041,101.0
KYSE-70,CTRPv2,0.0081,96.11
KYSE-70,CTRPv2,0.016,99.52
KYSE-70,CTRPv2,0.032,98.12
KYSE-70,CTRPv2,0.065,104.5
KYSE-70,CTRPv2,0.13,99.92
KYSE-70,CTRPv2,0.26,100.3
KYSE-70,CTRPv2,0.52,93.36
KYSE-70,CTRPv2,1.0,94.56
KYSE-70,CTRPv2,2.1,104.1
KYSE-70,CTRPv2,4.2,101.2
KYSE-70,CTRPv2,8.3,99.25
KYSE-70,CTRPv2,33.0,100.9
KYSE-70,CTRPv2,66.0,99.06
