Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,103.718
GDSC1000 rep 1,0.0390625,103.324
GDSC1000 rep 1,0.078125,97.8561
GDSC1000 rep 1,0.15625,94.75
GDSC1000 rep 1,0.3125,91.9504
GDSC1000 rep 1,0.625,81.6402
GDSC1000 rep 1,1.25,79.474
GDSC1000 rep 1,2.5,49.4394
GDSC1000 rep 1,5.0,10.7762
GDSC1000 rep 2,0.0390625,93.5408
GDSC1000 rep 2,0.15625,94.0278
GDSC1000 rep 2,0.625,81.4496
GDSC1000 rep 2,2.5,63.1785
GDSC1000 rep 2,10.0,3.40589
CTRPv2,0.0045,23.3
CTRPv2,0.009,91.79
CTRPv2,0.018,93.27
CTRPv2,0.036,91.33
CTRPv2,0.072,76.56
CTRPv2,0.14,73.23
CTRPv2,0.29,94.38
CTRPv2,0.58,86.74
CTRPv2,1.2,73.48
CTRPv2,2.3,74.05
CTRPv2,4.6,56.85
CTRPv2,9.2,5.531
CTRPv2,18.0,4.213
CTRPv2,37.0,3.62
CTRPv2,74.0,3.064
CTRPv2,150.0,3.428
