Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,98.77
SNU-8,CTRPv2,0.0041,99.28
SNU-8,CTRPv2,0.0081,96.12
SNU-8,CTRPv2,0.016,96.36
SNU-8,CTRPv2,0.032,103.7
SNU-8,CTRPv2,0.065,100.4
SNU-8,CTRPv2,0.13,94.29
SNU-8,CTRPv2,0.26,101.4
SNU-8,CTRPv2,0.52,100.4
SNU-8,CTRPv2,1.0,102.3
SNU-8,CTRPv2,2.1,91.48
SNU-8,CTRPv2,4.2,98.5
SNU-8,CTRPv2,8.3,99.04
SNU-8,CTRPv2,17.0,94.47
SNU-8,CTRPv2,33.0,98.84
SNU-8,CTRPv2,66.0,101.1
KURAMOCHI,CTRPv2,0.002,90.56
KURAMOCHI,CTRPv2,0.0041,87.54
KURAMOCHI,CTRPv2,0.0081,93.83
KURAMOCHI,CTRPv2,0.016,91.4
KURAMOCHI,CTRPv2,0.032,87.1
KURAMOCHI,CTRPv2,0.065,88.53
KURAMOCHI,CTRPv2,0.13,89.79
KURAMOCHI,CTRPv2,0.26,96.88
KURAMOCHI,CTRPv2,0.52,88.43
KURAMOCHI,CTRPv2,1.0,87.19
KURAMOCHI,CTRPv2,2.1,100.6
KURAMOCHI,CTRPv2,4.2,98.63
KURAMOCHI,CTRPv2,8.3,96.4
KURAMOCHI,CTRPv2,17.0,99.62
KURAMOCHI,CTRPv2,33.0,94.55
KURAMOCHI,CTRPv2,66.0,100.3
ONCO-DG-1,CTRPv2,0.002,100.0
ONCO-DG-1,CTRPv2,0.0041,96.97
ONCO-DG-1,CTRPv2,0.0081,96.84
ONCO-DG-1,CTRPv2,0.016,95.87
ONCO-DG-1,CTRPv2,0.032,101.1
ONCO-DG-1,CTRPv2,0.065,97.75
ONCO-DG-1,CTRPv2,0.13,94.04
ONCO-DG-1,CTRPv2,0.26,100.1
ONCO-DG-1,CTRPv2,0.52,101.9
ONCO-DG-1,CTRPv2,1.0,94.33
ONCO-DG-1,CTRPv2,2.1,99.81
