Dataset,Dose,Response
GDSC1000,0.078125,56.6641
GDSC1000,0.15625,37.4632
GDSC1000,0.3125,32.3392
GDSC1000,0.625,27.9489
GDSC1000,1.25,28.7766
GDSC1000,2.5,25.167
GDSC1000,5.0,22.5865
GDSC1000,10.0,23.3207
GDSC1000,20.0,17.8529
CTRPv2,0.002,100.7
CTRPv2,0.0041,94.67
CTRPv2,0.0081,92.96
CTRPv2,0.016,113.3
CTRPv2,0.032,73.82
CTRPv2,0.065,81.72
CTRPv2,0.13,77.19
CTRPv2,0.26,92.25
CTRPv2,0.52,60.36
CTRPv2,1.0,42.2
CTRPv2,2.1,33.47
CTRPv2,4.2,57.64
CTRPv2,8.3,22.5
CTRPv2,17.0,22.96
CTRPv2,33.0,17.79
CTRPv2,66.0,14.11
