Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,5.802,20.2,18.6,14.247,0.0489
ECC12,CTRPv2,0.289,N/A,4.62,98.554,0
23132-87,CTRPv2,2.633,N/A,3.49,88.847,7.49e-06
GSU,CTRPv2,0.000,N/A,0.0011,100.000,0
GSS,CTRPv2,35.415,0.929,0.929,0.000,0.327
SNU-620,CTRPv2,16.532,3.75,1.32,48.340,0.14
MKN45,CTRPv2,0.271,N/A,1.01,99.216,0
NUGC-4,CTRPv2,19.853,10.5,1.03,42.972,0.149
AGS,CTRPv2,22.915,21.9,0.337,49.233,0.178
KE-39,CTRPv2,3.410,N/A,0.0132,94.404,0
SNU-719,CTRPv2,19.544,N/A,0.09,66.154,0.145
NCI-N87,CTRPv2,16.008,5.42,3.23,19.002,0.121
SNU-5,CTRPv2,5.967,N/A,0.0626,89.773,0.00116
SNU-668,CTRPv2,3.581,N/A,4.58,86.129,0.000855
MKN74,CTRPv2,7.623,57.3,57.3,0.000,0
FU97,CTRPv2,6.369,N/A,0.822,82.559,0.027
NUGC-3,CTRPv2,5.761,N/A,0.043,90.894,0
MKN7,CTRPv2,10.331,19.2,19.2,0.000,0.073
MKN74,CTRPv2,23.362,1.8,1.24,28.290,0.21
SH-10-TC,CTRPv2,6.817,267,267,0.000,0
IM-95,CTRPv2,10.207,N/A,2.66,59.570,0.0793
Hs 746T,CTRPv2,15.374,8.54,8.54,0.000,0.126
KATOIII,CTRPv2,2.744,30.6,30.6,0.000,0.0198
SNU-16,CTRPv2,19.389,5.11,5.11,0.000,0.17
HuG1-N,CTRPv2,23.525,2.19,1.78,19.232,0.215
LMSU,CTRPv2,4.980,3.25e+03,3.25e+03,0.000,0
SNU-1,CTRPv2,27.029,4.04,4.04,0.000,0.208
KE-39,CTRPv2,21.608,3.26,2.9,11.543,0.198
SNU-216,CTRPv2,6.783,N/A,5.67,62.874,0.0412
SNU-601,CTRPv2,0.152,N/A,0.859,99.580,0
HGC-27,CTRPv2,18.823,5,4.81,4.133,0.172
