Dataset,Dose,Response
GDSC1000,0.0390625,124.442
GDSC1000,0.078125,111.616
GDSC1000,0.15625,122.034
GDSC1000,0.3125,102.066
GDSC1000,0.625,105.568
GDSC1000,1.25,51.2126
GDSC1000,2.5,11.2564
GDSC1000,5.0,3.80265
GDSC1000,10.0,0.801679
CTRPv2,0.001,104.7
CTRPv2,0.002,109.9
CTRPv2,0.0041,103.6
CTRPv2,0.0081,120.3
CTRPv2,0.016,101.8
CTRPv2,0.032,100.4
CTRPv2,0.065,118.5
CTRPv2,0.13,106.2
CTRPv2,0.26,102.8
CTRPv2,0.52,98.46
CTRPv2,1.0,127.0
CTRPv2,2.1,67.91
CTRPv2,4.2,7.62
CTRPv2,8.3,3.794
CTRPv2,17.0,2.621
CTRPv2,33.0,2.305
