Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.99
CTRPv2 rep 1,0.002,94.88
CTRPv2 rep 1,0.0041,95.57
CTRPv2 rep 1,0.0081,98.57
CTRPv2 rep 1,0.016,96.18
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,99.59
CTRPv2 rep 1,0.13,99.5
CTRPv2 rep 1,0.26,93.93
CTRPv2 rep 1,0.52,90.77
CTRPv2 rep 1,1.0,92.95
CTRPv2 rep 1,2.1,96.02
CTRPv2 rep 1,4.2,88.43
CTRPv2 rep 1,8.3,91.03
CTRPv2 rep 1,17.0,90.5
CTRPv2 rep 1,33.0,62.53
CTRPv2 rep 2,0.001,97.64
CTRPv2 rep 2,0.002,98.73
CTRPv2 rep 2,0.0041,99.29
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,67.3
CTRPv2 rep 2,0.032,94.78
CTRPv2 rep 2,0.065,99.57
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,98.45
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,98.95
CTRPv2 rep 2,2.1,95.93
CTRPv2 rep 2,4.2,96.35
CTRPv2 rep 2,8.3,98.81
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,79.65
