Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,113.0
RPMI-7951,CTRPv2,0.002,107.4
RPMI-7951,CTRPv2,0.0041,108.7
RPMI-7951,CTRPv2,0.0081,108.2
RPMI-7951,CTRPv2,0.016,108.2
RPMI-7951,CTRPv2,0.032,108.1
RPMI-7951,CTRPv2,0.065,112.4
RPMI-7951,CTRPv2,0.13,114.5
RPMI-7951,CTRPv2,0.26,111.6
RPMI-7951,CTRPv2,0.52,110.1
RPMI-7951,CTRPv2,1.0,100.0
RPMI-7951,CTRPv2,2.1,92.42
RPMI-7951,CTRPv2,4.2,69.2
RPMI-7951,CTRPv2,8.3,63.35
RPMI-7951,CTRPv2,17.0,9.258
RPMI-7951,CTRPv2,33.0,2.079
A375,CTRPv2,0.001,108.6
A375,CTRPv2,0.002,112.9
A375,CTRPv2,0.0041,107.9
A375,CTRPv2,0.0081,105.4
A375,CTRPv2,0.016,112.7
A375,CTRPv2,0.032,112.1
A375,CTRPv2,0.065,106.0
A375,CTRPv2,0.13,105.7
A375,CTRPv2,0.26,98.36
A375,CTRPv2,0.52,101.5
A375,CTRPv2,1.0,96.74
A375,CTRPv2,2.1,98.46
A375,CTRPv2,4.2,95.02
A375,CTRPv2,8.3,86.72
A375,CTRPv2,17.0,36.59
A375,CTRPv2,33.0,4.798
MEL-HO,CTRPv2,0.001,98.47
MEL-HO,CTRPv2,0.002,102.9
MEL-HO,CTRPv2,0.0041,100.6
MEL-HO,CTRPv2,0.0081,98.69
MEL-HO,CTRPv2,0.016,99.75
MEL-HO,CTRPv2,0.032,101.8
MEL-HO,CTRPv2,0.065,99.37
MEL-HO,CTRPv2,0.13,99.6
MEL-HO,CTRPv2,0.26,101.1
MEL-HO,CTRPv2,0.52,98.88
MEL-HO,CTRPv2,1.0,91.1
MEL-HO,CTRPv2,2.1,79.55
MEL-HO,CTRPv2,4.2,63.33
MEL-HO,CTRPv2,8.3,57.81
MEL-HO,CTRPv2,17.0,30.79
MEL-HO,CTRPv2,33.0,5.622
SK-MEL-1,CTRPv2,0.001,109.4
SK-MEL-1,CTRPv2,0.002,107.7
SK-MEL-1,CTRPv2,0.0041,106.4
SK-MEL-1,CTRPv2,0.0081,109.5
SK-MEL-1,CTRPv2,0.13,54.34
SK-MEL-1,CTRPv2,0.26,118.3
SK-MEL-1,CTRPv2,0.52,113.3
SK-MEL-1,CTRPv2,1.0,110.9
SK-MEL-1,CTRPv2,2.1,107.4
SK-MEL-1,CTRPv2,4.2,100.7
SK-MEL-1,CTRPv2,17.0,70.91
SK-MEL-1,CTRPv2,33.0,20.27
Hs 944.T,CTRPv2,0.001,91.62
Hs 944.T,CTRPv2,0.002,91.1
Hs 944.T,CTRPv2,0.0041,91.51
Hs 944.T,CTRPv2,0.0081,91.06
Hs 944.T,CTRPv2,0.016,96.14
Hs 944.T,CTRPv2,0.032,94.61
Hs 944.T,CTRPv2,0.065,89.95
Hs 944.T,CTRPv2,0.13,92.44
Hs 944.T,CTRPv2,0.26,90.65
Hs 944.T,CTRPv2,0.52,91.33
Hs 944.T,CTRPv2,1.0,87.61
Hs 944.T,CTRPv2,2.1,85.78
Hs 944.T,CTRPv2,4.2,74.14
Hs 944.T,CTRPv2,8.3,71.48
Hs 944.T,CTRPv2,17.0,54.38
Hs 944.T,CTRPv2,33.0,18.46
MEL-JUSO,CTRPv2,0.001,100.4
MEL-JUSO,CTRPv2,0.002,100.2
MEL-JUSO,CTRPv2,0.0041,104.9
MEL-JUSO,CTRPv2,0.0081,100.6
MEL-JUSO,CTRPv2,0.016,104.7
MEL-JUSO,CTRPv2,0.032,104.1
MEL-JUSO,CTRPv2,0.065,101.7
MEL-JUSO,CTRPv2,0.13,108.1
MEL-JUSO,CTRPv2,0.26,99.39
MEL-JUSO,CTRPv2,0.52,99.24
MEL-JUSO,CTRPv2,1.0,99.22
MEL-JUSO,CTRPv2,2.1,97.85
MEL-JUSO,CTRPv2,4.2,87.3
MEL-JUSO,CTRPv2,8.3,82.18
MEL-JUSO,CTRPv2,17.0,56.2
MEL-JUSO,CTRPv2,33.0,33.13
SK-MEL-31,CTRPv2,0.001,89.22
SK-MEL-31,CTRPv2,0.002,102.6
SK-MEL-31,CTRPv2,0.0041,94.52
SK-MEL-31,CTRPv2,0.0081,101.9
SK-MEL-31,CTRPv2,0.016,102.9
SK-MEL-31,CTRPv2,0.032,102.1
SK-MEL-31,CTRPv2,0.065,109.5
SK-MEL-31,CTRPv2,0.13,104.0
SK-MEL-31,CTRPv2,0.26,106.6
SK-MEL-31,CTRPv2,0.52,102.3
SK-MEL-31,CTRPv2,1.0,106.5
SK-MEL-31,CTRPv2,2.1,101.4
SK-MEL-31,CTRPv2,4.2,98.65
SK-MEL-31,CTRPv2,8.3,98.52
SK-MEL-31,CTRPv2,17.0,62.08
SK-MEL-31,CTRPv2,33.0,37.63
SK-MEL-5,CTRPv2,0.001,102.9
SK-MEL-5,CTRPv2,0.002,103.6
SK-MEL-5,CTRPv2,0.0041,101.2
SK-MEL-5,CTRPv2,0.0081,99.69
SK-MEL-5,CTRPv2,0.016,103.2
SK-MEL-5,CTRPv2,0.032,102.4
SK-MEL-5,CTRPv2,0.065,100.6
SK-MEL-5,CTRPv2,0.13,106.1
SK-MEL-5,CTRPv2,0.26,96.48
SK-MEL-5,CTRPv2,0.52,100.6
SK-MEL-5,CTRPv2,1.0,97.23
SK-MEL-5,CTRPv2,2.1,91.84
SK-MEL-5,CTRPv2,4.2,97.28
SK-MEL-5,CTRPv2,8.3,89.56
SK-MEL-5,CTRPv2,17.0,39.77
SK-MEL-5,CTRPv2,33.0,26.93
IPC-298,CTRPv2,0.001,100.1
IPC-298,CTRPv2,0.002,99.08
IPC-298,CTRPv2,0.0041,98.58
IPC-298,CTRPv2,0.0081,97.68
IPC-298,CTRPv2,0.016,99.51
IPC-298,CTRPv2,0.032,100.9
IPC-298,CTRPv2,0.065,93.82
IPC-298,CTRPv2,0.13,100.0
IPC-298,CTRPv2,0.26,97.65
IPC-298,CTRPv2,0.52,97.99
IPC-298,CTRPv2,1.0,93.64
IPC-298,CTRPv2,2.1,86.16
IPC-298,CTRPv2,4.2,77.32
IPC-298,CTRPv2,8.3,71.1
IPC-298,CTRPv2,17.0,45.15
IPC-298,CTRPv2,33.0,38.53
SK-MEL-30,CTRPv2,0.001,107.3
SK-MEL-30,CTRPv2,0.002,110.1
SK-MEL-30,CTRPv2,0.0041,102.0
SK-MEL-30,CTRPv2,0.0081,107.0
SK-MEL-30,CTRPv2,0.016,114.6
SK-MEL-30,CTRPv2,0.032,110.3
SK-MEL-30,CTRPv2,0.065,102.9
SK-MEL-30,CTRPv2,0.13,103.7
SK-MEL-30,CTRPv2,0.26,103.5
SK-MEL-30,CTRPv2,0.52,100.9
SK-MEL-30,CTRPv2,1.0,96.17
SK-MEL-30,CTRPv2,2.1,92.17
SK-MEL-30,CTRPv2,4.2,90.6
SK-MEL-30,CTRPv2,8.3,87.0
SK-MEL-30,CTRPv2,17.0,61.2
SK-MEL-30,CTRPv2,33.0,28.89
A375,CTRPv2,0.001,103.8
A375,CTRPv2,0.002,100.2
A375,CTRPv2,0.0041,103.5
A375,CTRPv2,0.0081,93.55
A375,CTRPv2,0.016,102.9
A375,CTRPv2,0.032,95.58
A375,CTRPv2,0.065,102.4
A375,CTRPv2,0.13,110.9
A375,CTRPv2,0.26,98.52
A375,CTRPv2,0.52,101.4
A375,CTRPv2,1.0,98.26
A375,CTRPv2,2.1,87.17
A375,CTRPv2,4.2,76.53
A375,CTRPv2,8.3,70.98
A375,CTRPv2,17.0,39.78
A375,CTRPv2,33.0,23.69
WM1799,CTRPv2,0.001,99.42
WM1799,CTRPv2,0.002,98.54
WM1799,CTRPv2,0.0041,100.0
WM1799,CTRPv2,0.0081,99.08
WM1799,CTRPv2,0.016,102.4
WM1799,CTRPv2,0.032,104.9
WM1799,CTRPv2,0.065,102.5
WM1799,CTRPv2,0.13,101.7
WM1799,CTRPv2,0.26,85.68
WM1799,CTRPv2,0.52,87.95
WM1799,CTRPv2,1.0,80.43
WM1799,CTRPv2,2.1,81.4
WM1799,CTRPv2,4.2,69.64
WM1799,CTRPv2,8.3,67.01
WM1799,CTRPv2,17.0,43.9
WM1799,CTRPv2,33.0,34.02
WM-793,CTRPv2,0.001,101.4
WM-793,CTRPv2,0.002,104.0
WM-793,CTRPv2,0.0041,102.1
WM-793,CTRPv2,0.0081,98.43
WM-793,CTRPv2,0.016,99.01
WM-793,CTRPv2,0.032,99.09
WM-793,CTRPv2,0.065,98.57
WM-793,CTRPv2,0.13,100.7
WM-793,CTRPv2,0.26,97.34
WM-793,CTRPv2,0.52,94.9
WM-793,CTRPv2,1.0,92.8
WM-793,CTRPv2,2.1,87.05
WM-793,CTRPv2,4.2,81.98
WM-793,CTRPv2,8.3,80.63
WM-793,CTRPv2,17.0,67.82
WM-793,CTRPv2,33.0,36.73
G-361,CTRPv2,0.001,106.7
G-361,CTRPv2,0.002,102.1
G-361,CTRPv2,0.0041,98.56
G-361,CTRPv2,0.0081,95.92
G-361,CTRPv2,0.016,102.4
G-361,CTRPv2,0.032,101.9
G-361,CTRPv2,0.065,92.22
G-361,CTRPv2,0.13,89.72
G-361,CTRPv2,0.26,95.42
G-361,CTRPv2,0.52,92.94
G-361,CTRPv2,1.0,88.84
G-361,CTRPv2,2.1,91.29
G-361,CTRPv2,4.2,58.15
G-361,CTRPv2,8.3,46.36
G-361,CTRPv2,17.0,23.76
G-361,CTRPv2,33.0,11.31
Hs 852.T,CTRPv2,0.001,96.82
Hs 852.T,CTRPv2,0.002,94.37
Hs 852.T,CTRPv2,0.0041,100.7
Hs 852.T,CTRPv2,0.0081,86.71
Hs 852.T,CTRPv2,0.016,93.88
Hs 852.T,CTRPv2,0.032,86.99
Hs 852.T,CTRPv2,0.065,88.77
Hs 852.T,CTRPv2,0.13,81.75
Hs 852.T,CTRPv2,0.26,83.07
Hs 852.T,CTRPv2,0.52,80.36
Hs 852.T,CTRPv2,1.0,73.77
Hs 852.T,CTRPv2,2.1,73.23
Hs 852.T,CTRPv2,4.2,53.32
Hs 852.T,CTRPv2,8.3,45.22
Hs 852.T,CTRPv2,17.0,33.21
Hs 852.T,CTRPv2,33.0,29.83
Hs 936.T,CTRPv2,0.001,105.4
Hs 936.T,CTRPv2,0.002,99.1
Hs 936.T,CTRPv2,0.0041,102.1
Hs 936.T,CTRPv2,0.0081,96.26
Hs 936.T,CTRPv2,0.016,103.5
