Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,4.558,32.3,5.67,43.951,0.0233
STS-0421,GDSC1000,3.992,37.4,4.4,49.667,0.0254
SJRH30,GDSC1000,2.928,N/A,5.39,58.231,0.0135
SW982,GDSC1000,2.645,14.2,14.2,0.000,0
RKN,GDSC1000,0.144,20.7,18.9,14.845,0
SKN,GDSC1000,0.366,16.2,14.7,16.075,0
RH-1,GDSC1000,0.506,14.1,14.1,0.000,0
SW684,GDSC1000,0.079,35.1,19.7,44.990,0
SK-LMS-1,GDSC1000,3.511,15.1,10,21.875,0.0175
G-401,GDSC1000,0.891,12,12,0.000,0
CAL-78,GDSC1000,1.932,17,17,0.000,0
