Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,0.168,N/A,0.059,99.748,0
LB996-RCC,GDSC1000,40.451,0.195,0.175,16.455,0.379
TK10,GDSC1000,45.106,N/A,0.0158,50.482,0.39
RXF393,GDSC1000,52.056,0.0744,0.0349,30.298,0.467
786-0,GDSC1000,55.905,0.0701,0.0456,21.024,0.51
RCC-FG2,GDSC1000,31.664,0.459,0.119,42.553,0.255
RCC-JF,GDSC1000,65.906,0.043,0.0376,12.956,0.624
VMRC-RCZ,GDSC1000,20.112,N/A,0.0759,68.298,0.143
CAL-54,GDSC1000,12.647,N/A,0.0138,86.414,0.0336
BB65-RCC,GDSC1000,41.430,0.149,0.119,25.108,0.38
RCC10RGB,GDSC1000,9.503,N/A,0.238,77.999,0.0361
LB1047-RCC,GDSC1000,44.319,0.129,0.0763,29.717,0.391
A704,GDSC1000,22.100,1.89,0.325,42.640,0.158
RCC-JW,GDSC1000,16.786,N/A,0.111,70.296,0.109
KMRC-20,GDSC1000,4.394,N/A,102,57.420,0
RCC-AB,GDSC1000,43.693,0.112,0.0607,35.004,0.384
VMRC-RCW,GDSC1000,14.740,8.71,1.38,36.324,0.0781
769-P,GDSC1000,43.085,0.155,0.073,32.041,0.372
OS-RC-2,GDSC1000,31.831,N/A,0.0652,51.806,0.258
A498,GDSC1000,4.206,4.64e+03,4.64e+03,0.000,0
ACHN,GDSC1000,18.581,N/A,0.117,66.390,0.115
UO31,GDSC1000,10.568,N/A,0.0394,85.956,0.0296
HA7-RCC,GDSC1000,19.585,N/A,0.162,60.681,0.128
LB2241-RCC,GDSC1000,2.613,N/A,0.0441,96.431,0
SW156,GDSC1000,8.832,N/A,1.14,67.255,0.0219
RCC-MF,GDSC1000,30.665,N/A,0.0707,52.289,0.241
KMRC-1,GDSC1000,21.687,N/A,0.118,60.799,0.151
CAKI-1,GDSC1000,17.486,N/A,0.194,62.465,0.118
SN12C,GDSC1000,18.518,N/A,0.134,65.198,0.125
TUHR4TKB,CTRPv2,36.050,0.265,0.0817,37.462,0.312
KMRC-20,CTRPv2,16.379,N/A,0.166,67.791,0.105
OS-RC-2,CTRPv2,20.989,N/A,0.0516,66.187,0.148
769-P,CTRPv2,16.808,N/A,0.201,65.716,0.119
SNU-1272,CTRPv2,4.173,N/A,0.605,89.144,0.00286
TUHR10TKB,CTRPv2,6.482,2.72e+03,2.72e+03,0.000,0
VMRC-RCW,CTRPv2,16.902,N/A,0.704,54.292,0.14
KMRC-1,CTRPv2,21.030,N/A,0.246,55.322,0.164
ACHN,CTRPv2,16.415,N/A,0.19,66.883,0.104
VMRC-RCZ,CTRPv2,15.623,N/A,0.275,66.102,0.0977
CAKI-1,CTRPv2,2.352,N/A,0.17,95.353,0
A498,CTRPv2,3.788,12.5,12.4,2.188,0.0293
Caki-2,CTRPv2,5.747,N/A,0.445,86.204,0.00728
CAL-54,CTRPv2,25.077,N/A,0.0464,60.264,0.203
KMRC-2,CTRPv2,14.704,N/A,0.269,68.197,0.103
786-0,CTRPv2,47.628,0.117,0.103,14.175,0.454
UO31,CTRPv2,30.150,1.38,0.254,37.019,0.246
KMRC-3,CTRPv2,16.280,N/A,0.0935,71.603,0.0998
RCC10RGB,CTRPv2,0.731,N/A,3.4,98.539,0
