Dataset,Dose,Response
CCLE,0.0025,76.0
CCLE,0.008,104.79
CCLE,0.025,81.0
CCLE,0.08,97.0
CCLE,0.25,65.0
CCLE,0.8,61.0
CCLE,2.53,55.0
CCLE,8.0,42.0
GDSC1000 rep 1,0.015625,123.846
GDSC1000 rep 1,0.03125,95.3705
GDSC1000 rep 1,0.0625,87.7952
GDSC1000 rep 1,0.125,96.409
GDSC1000 rep 1,0.25,96.024
GDSC1000 rep 1,0.5,81.8287
GDSC1000 rep 1,1.0,66.3056
GDSC1000 rep 1,2.0,62.1034
GDSC1000 rep 1,4.0,52.2003
GDSC1000 rep 2,0.015625,85.5609
GDSC1000 rep 2,0.0625,91.9325
GDSC1000 rep 2,0.25,67.5261
GDSC1000 rep 2,1.0,57.4519
GDSC1000 rep 2,4.0,53.1109
CTRPv2,0.0081,87.32
CTRPv2,0.016,92.28
CTRPv2,0.032,73.35
CTRPv2,0.065,82.99
CTRPv2,0.13,58.87
CTRPv2,0.26,68.61
CTRPv2,0.52,58.12
CTRPv2,1.0,54.04
CTRPv2,2.1,40.28
CTRPv2,4.2,42.84
CTRPv2,8.3,39.19
CTRPv2,17.0,29.49
CTRPv2,33.0,8.273
CTRPv2,66.0,14.25
CTRPv2,130.0,8.981
CTRPv2,270.0,4.335
