Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.657,171,105,35.547,0
SNU-1076,CTRPv2,1.176,N/A,47.5,97.648,0
SNU-1041,CTRPv2,0.162,395,395,0.000,0
SNU-1066,CTRPv2,0.016,N/A,168,70.914,0
Detroit562,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-46,CTRPv2,18.449,N/A,0.0554,72.340,0.105
SNU-899,CTRPv2,8.757,N/A,0.294,83.174,0.0353
YD-8,CTRPv2,0.496,N/A,45.7,87.720,4.87e-09
SCC-25,CTRPv2,2.088,190,190,0.000,0
HSC-4,CTRPv2,2.805,N/A,21.8,74.105,0.0125
BICR 6,CTRPv2,0.095,147,147,0.000,0
OE21,CTRPv2,0.855,102,102,0.000,0
HSC-2,CTRPv2,1.313,379,379,0.000,0
SCC-9,CTRPv2,5.857,N/A,1e+06,58.453,0
CAL-27,CTRPv2,0.000,N/A,0.134,100.000,0
FADU,CTRPv2,0.651,N/A,60.5,69.347,0.00113
SW579,CTRPv2,0.573,119,119,0.000,0
PE/CA-PJ49,CTRPv2,0.596,94.5,94.5,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,0.939,122,122,0.000,0
PE/CA-PJ15,CTRPv2,2.372,79.5,79.5,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,1.826,160,160,0.000,0
BICR 18,CTRPv2,0.725,85.7,85.7,0.000,0
BICR 22,CTRPv2,1.132,103,103,0.000,0
BICR 31,CTRPv2,2.952,N/A,1e+06,86.494,0
BICR 56,CTRPv2,3.098,N/A,0.307,93.977,0
CAL-33,CTRPv2,0.710,86.2,86.2,0.000,0
BICR 16,CTRPv2,1.735,N/A,1e+06,96.530,0
SCC-4,CTRPv2,4.696,3.01e+03,3.01e+03,0.000,0
