Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,118.7
COLO-680N,CTRPv2,0.002,117.6
COLO-680N,CTRPv2,0.0041,114.0
COLO-680N,CTRPv2,0.0081,112.4
COLO-680N,CTRPv2,0.016,112.1
COLO-680N,CTRPv2,0.032,117.1
COLO-680N,CTRPv2,0.065,113.0
COLO-680N,CTRPv2,0.13,117.2
COLO-680N,CTRPv2,0.26,114.9
COLO-680N,CTRPv2,0.52,113.7
COLO-680N,CTRPv2,1.0,114.4
COLO-680N,CTRPv2,2.1,117.0
COLO-680N,CTRPv2,4.2,90.14
COLO-680N,CTRPv2,8.3,88.51
COLO-680N,CTRPv2,17.0,80.9
COLO-680N,CTRPv2,33.0,73.62
KYSE-140,CTRPv2,0.001,98.71
KYSE-140,CTRPv2,0.002,96.95
KYSE-140,CTRPv2,0.0041,100.4
KYSE-140,CTRPv2,0.0081,98.11
KYSE-140,CTRPv2,0.016,97.03
KYSE-140,CTRPv2,0.032,103.6
KYSE-140,CTRPv2,0.065,94.71
KYSE-140,CTRPv2,0.13,99.42
KYSE-140,CTRPv2,0.26,82.92
KYSE-140,CTRPv2,0.52,82.96
KYSE-140,CTRPv2,1.0,89.9
KYSE-140,CTRPv2,2.1,76.39
KYSE-140,CTRPv2,4.2,50.86
KYSE-140,CTRPv2,8.3,46.71
KYSE-140,CTRPv2,17.0,47.24
KYSE-140,CTRPv2,33.0,47.49
KYSE-180,CTRPv2,0.001,96.04
KYSE-180,CTRPv2,0.002,97.77
KYSE-180,CTRPv2,0.0041,100.6
KYSE-180,CTRPv2,0.0081,99.75
KYSE-180,CTRPv2,0.016,96.47
KYSE-180,CTRPv2,0.032,93.19
KYSE-180,CTRPv2,0.065,96.81
KYSE-180,CTRPv2,0.13,93.22
KYSE-180,CTRPv2,0.26,97.83
KYSE-180,CTRPv2,0.52,96.44
KYSE-180,CTRPv2,1.0,98.56
KYSE-180,CTRPv2,2.1,93.65
KYSE-180,CTRPv2,4.2,80.54
KYSE-180,CTRPv2,8.3,17.09
KYSE-180,CTRPv2,17.0,16.34
KYSE-180,CTRPv2,33.0,16.11
TE-10,CTRPv2,0.001,119.7
TE-10,CTRPv2,0.002,114.1
TE-10,CTRPv2,0.0041,107.4
TE-10,CTRPv2,0.0081,114.5
TE-10,CTRPv2,0.016,110.1
TE-10,CTRPv2,0.032,113.6
TE-10,CTRPv2,0.065,111.9
TE-10,CTRPv2,0.13,104.0
TE-10,CTRPv2,0.26,108.7
TE-10,CTRPv2,0.52,110.4
TE-10,CTRPv2,1.0,107.5
TE-10,CTRPv2,2.1,98.83
TE-10,CTRPv2,4.2,41.58
TE-10,CTRPv2,8.3,34.93
TE-10,CTRPv2,17.0,27.87
TE-10,CTRPv2,33.0,34.79
TE-9,CTRPv2,0.001,107.9
TE-9,CTRPv2,0.002,105.7
TE-9,CTRPv2,0.0041,105.0
TE-9,CTRPv2,0.0081,103.8
TE-9,CTRPv2,0.016,106.1
TE-9,CTRPv2,0.032,106.3
TE-9,CTRPv2,0.065,102.0
TE-9,CTRPv2,0.13,103.3
TE-9,CTRPv2,0.26,104.0
TE-9,CTRPv2,0.52,103.7
TE-9,CTRPv2,1.0,104.9
TE-9,CTRPv2,2.1,100.2
TE-9,CTRPv2,4.2,82.39
TE-9,CTRPv2,8.3,19.63
TE-9,CTRPv2,17.0,21.42
TE-9,CTRPv2,33.0,22.54
KYSE-410,CTRPv2,0.001,102.1
KYSE-410,CTRPv2,0.002,103.9
KYSE-410,CTRPv2,0.0041,102.5
KYSE-410,CTRPv2,0.0081,104.8
