Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,117.3
SUIT-2,CTRPv2,0.0041,115.0
SUIT-2,CTRPv2,0.0081,116.2
SUIT-2,CTRPv2,0.016,114.1
SUIT-2,CTRPv2,0.032,116.7
SUIT-2,CTRPv2,0.065,117.0
SUIT-2,CTRPv2,0.13,118.8
SUIT-2,CTRPv2,0.26,117.7
SUIT-2,CTRPv2,0.52,111.5
SUIT-2,CTRPv2,1.0,115.4
SUIT-2,CTRPv2,2.1,129.3
SUIT-2,CTRPv2,8.3,118.1
SUIT-2,CTRPv2,17.0,113.5
SUIT-2,CTRPv2,33.0,120.9
SUIT-2,CTRPv2,66.0,122.9
KP-4,CTRPv2,0.002,104.8
KP-4,CTRPv2,0.0041,105.3
KP-4,CTRPv2,0.0081,97.53
KP-4,CTRPv2,0.016,94.81
KP-4,CTRPv2,0.032,107.0
KP-4,CTRPv2,0.065,100.4
KP-4,CTRPv2,0.13,98.27
KP-4,CTRPv2,0.26,98.86
KP-4,CTRPv2,0.52,96.61
KP-4,CTRPv2,1.0,98.89
KP-4,CTRPv2,2.1,94.69
KP-4,CTRPv2,4.2,96.04
KP-4,CTRPv2,8.3,102.4
KP-4,CTRPv2,17.0,96.79
KP-4,CTRPv2,33.0,98.56
KP-4,CTRPv2,66.0,95.69
BxPC-3,CTRPv2,0.002,101.4
BxPC-3,CTRPv2,0.0041,103.1
BxPC-3,CTRPv2,0.0081,104.5
BxPC-3,CTRPv2,0.016,105.8
BxPC-3,CTRPv2,0.032,97.26
BxPC-3,CTRPv2,0.065,96.65
BxPC-3,CTRPv2,0.13,101.2
BxPC-3,CTRPv2,0.26,101.5
BxPC-3,CTRPv2,0.52,99.56
BxPC-3,CTRPv2,1.0,96.88
BxPC-3,CTRPv2,2.1,98.48
BxPC-3,CTRPv2,4.2,101.2
BxPC-3,CTRPv2,8.3,97.13
BxPC-3,CTRPv2,17.0,100.1
BxPC-3,CTRPv2,33.0,98.67
BxPC-3,CTRPv2,66.0,100.2
CFPAC-1,CTRPv2,0.002,105.9
CFPAC-1,CTRPv2,0.0041,104.6
CFPAC-1,CTRPv2,0.0081,108.0
CFPAC-1,CTRPv2,0.016,105.6
CFPAC-1,CTRPv2,0.032,105.7
CFPAC-1,CTRPv2,0.065,102.0
CFPAC-1,CTRPv2,0.13,104.6
CFPAC-1,CTRPv2,0.26,106.1
CFPAC-1,CTRPv2,0.52,106.8
CFPAC-1,CTRPv2,1.0,105.2
CFPAC-1,CTRPv2,2.1,107.1
CFPAC-1,CTRPv2,4.2,103.9
CFPAC-1,CTRPv2,8.3,105.6
CFPAC-1,CTRPv2,17.0,106.3
CFPAC-1,CTRPv2,33.0,103.8
CFPAC-1,CTRPv2,66.0,105.6
QGP-1,CTRPv2,0.002,73.3
QGP-1,CTRPv2,0.0041,71.07
QGP-1,CTRPv2,0.0081,73.52
QGP-1,CTRPv2,0.016,65.24
QGP-1,CTRPv2,0.032,81.1
QGP-1,CTRPv2,0.065,74.81
QGP-1,CTRPv2,0.13,69.59
QGP-1,CTRPv2,0.26,65.03
QGP-1,CTRPv2,0.52,102.5
QGP-1,CTRPv2,1.0,86.74
QGP-1,CTRPv2,2.1,102.0
QGP-1,CTRPv2,4.2,98.01
QGP-1,CTRPv2,8.3,99.15
QGP-1,CTRPv2,66.0,90.07
SNU-213,CTRPv2,0.002,99.53
SNU-213,CTRPv2,0.0041,107.7
SNU-213,CTRPv2,0.0081,100.4
SNU-213,CTRPv2,0.016,98.75
SNU-213,CTRPv2,0.032,102.4
SNU-213,CTRPv2,0.065,102.7
SNU-213,CTRPv2,0.13,105.4
SNU-213,CTRPv2,0.26,97.88
SNU-213,CTRPv2,0.52,108.2
SNU-213,CTRPv2,1.0,101.3
SNU-213,CTRPv2,2.1,105.3
SNU-213,CTRPv2,4.2,112.6
SNU-213,CTRPv2,8.3,95.81
SNU-213,CTRPv2,17.0,113.7
SNU-213,CTRPv2,33.0,100.0
SNU-213,CTRPv2,66.0,93.3
KP-3,CTRPv2,0.002,103.8
KP-3,CTRPv2,0.0041,102.2
KP-3,CTRPv2,0.0081,102.5
KP-3,CTRPv2,0.016,98.82
KP-3,CTRPv2,0.032,95.6
KP-3,CTRPv2,0.065,98.44
KP-3,CTRPv2,0.13,95.13
KP-3,CTRPv2,0.26,102.4
KP-3,CTRPv2,0.52,94.3
KP-3,CTRPv2,1.0,96.23
KP-3,CTRPv2,2.1,98.74
KP-3,CTRPv2,4.2,102.6
KP-3,CTRPv2,8.3,90.4
KP-3,CTRPv2,17.0,99.77
KP-3,CTRPv2,33.0,90.45
KP-3,CTRPv2,66.0,102.0
SUIT-2,CTRPv2,0.002,100.4
SUIT-2,CTRPv2,0.0041,102.5
SUIT-2,CTRPv2,0.0081,103.6
SUIT-2,CTRPv2,0.016,100.4
SUIT-2,CTRPv2,0.032,102.3
SUIT-2,CTRPv2,0.065,101.5
SUIT-2,CTRPv2,0.13,103.1
SUIT-2,CTRPv2,0.26,102.5
SUIT-2,CTRPv2,0.52,96.99
SUIT-2,CTRPv2,1.0,99.31
SUIT-2,CTRPv2,2.1,98.56
SUIT-2,CTRPv2,4.2,103.0
SUIT-2,CTRPv2,8.3,101.9
SUIT-2,CTRPv2,17.0,105.5
SUIT-2,CTRPv2,33.0,101.7
SUIT-2,CTRPv2,66.0,101.9
SNU-478,CTRPv2,0.002,99.87
SNU-478,CTRPv2,0.0041,94.39
SNU-478,CTRPv2,0.0081,88.89
SNU-478,CTRPv2,0.016,97.38
SNU-478,CTRPv2,0.032,89.4
SNU-478,CTRPv2,0.065,100.3
SNU-478,CTRPv2,0.13,106.2
SNU-478,CTRPv2,0.26,94.91
SNU-478,CTRPv2,0.52,100.7
SNU-478,CTRPv2,1.0,98.68
SNU-478,CTRPv2,4.2,106.6
SNU-478,CTRPv2,8.3,91.2
SNU-478,CTRPv2,17.0,96.15
SNU-478,CTRPv2,33.0,93.47
SNU-478,CTRPv2,66.0,100.6
SU.86.86,CTRPv2,0.002,109.3
SU.86.86,CTRPv2,0.0041,112.5
SU.86.86,CTRPv2,0.0081,103.9
SU.86.86,CTRPv2,0.016,108.9
SU.86.86,CTRPv2,0.032,104.2
SU.86.86,CTRPv2,0.065,110.1
SU.86.86,CTRPv2,0.13,108.4
SU.86.86,CTRPv2,0.26,106.3
SU.86.86,CTRPv2,0.52,104.0
SU.86.86,CTRPv2,1.0,106.7
SU.86.86,CTRPv2,2.1,101.9
SU.86.86,CTRPv2,4.2,103.0
SU.86.86,CTRPv2,8.3,79.02
SU.86.86,CTRPv2,17.0,64.47
SU.86.86,CTRPv2,33.0,15.02
SNU-410,CTRPv2,0.002,117.4
SNU-410,CTRPv2,0.0041,125.7
SNU-410,CTRPv2,0.0081,93.0
SNU-410,CTRPv2,0.016,97.51
SNU-410,CTRPv2,0.032,100.8
SNU-410,CTRPv2,0.065,114.1
SNU-410,CTRPv2,0.13,98.02
SNU-410,CTRPv2,0.26,90.8
SNU-410,CTRPv2,0.52,126.2
SNU-410,CTRPv2,1.0,90.63
SNU-410,CTRPv2,2.1,104.0
SNU-410,CTRPv2,4.2,88.86
SNU-410,CTRPv2,8.3,99.76
SNU-410,CTRPv2,17.0,99.33
SNU-410,CTRPv2,33.0,101.6
SNU-410,CTRPv2,66.0,101.2
PA-TU-8902,CTRPv2,0.002,92.59
PA-TU-8902,CTRPv2,0.0041,99.58
PA-TU-8902,CTRPv2,0.0081,102.2
PA-TU-8902,CTRPv2,0.016,96.53
PA-TU-8902,CTRPv2,0.032,97.51
PA-TU-8902,CTRPv2,0.065,97.18
PA-TU-8902,CTRPv2,0.13,91.47
PA-TU-8902,CTRPv2,0.26,98.87
PA-TU-8902,CTRPv2,0.52,103.3
PA-TU-8902,CTRPv2,1.0,98.11
PA-TU-8902,CTRPv2,2.1,103.8
PA-TU-8902,CTRPv2,4.2,101.5
PA-TU-8902,CTRPv2,8.3,107.1
PA-TU-8902,CTRPv2,17.0,104.2
PA-TU-8902,CTRPv2,33.0,104.7
PA-TU-8902,CTRPv2,66.0,101.0
HuP-T4,CTRPv2,0.002,102.0
HuP-T4,CTRPv2,0.0041,113.8
HuP-T4,CTRPv2,0.0081,108.3
HuP-T4,CTRPv2,0.016,102.8
HuP-T4,CTRPv2,0.032,112.8
HuP-T4,CTRPv2,0.065,110.4
HuP-T4,CTRPv2,0.13,107.2
HuP-T4,CTRPv2,0.26,111.4
HuP-T4,CTRPv2,0.52,103.3
HuP-T4,CTRPv2,1.0,101.4
HuP-T4,CTRPv2,2.1,97.75
HuP-T4,CTRPv2,4.2,101.3
HuP-T4,CTRPv2,8.3,95.94
HuP-T4,CTRPv2,17.0,99.87
HuP-T4,CTRPv2,33.0,96.84
HuP-T4,CTRPv2,66.0,95.59
L3.3,CTRPv2,0.002,108.5
L3.3,CTRPv2,0.0041,106.5
L3.3,CTRPv2,0.0081,109.8
L3.3,CTRPv2,0.016,105.8
L3.3,CTRPv2,0.032,109.7
L3.3,CTRPv2,0.065,108.3
L3.3,CTRPv2,0.13,105.0
L3.3,CTRPv2,0.26,104.3
L3.3,CTRPv2,0.52,105.4
L3.3,CTRPv2,1.0,105.1
L3.3,CTRPv2,2.1,112.6
L3.3,CTRPv2,4.2,110.1
L3.3,CTRPv2,8.3,109.8
L3.3,CTRPv2,17.0,115.3
L3.3,CTRPv2,33.0,110.2
L3.3,CTRPv2,66.0,114.1
PK-59,CTRPv2,0.002,91.6
PK-59,CTRPv2,0.0041,89.43
PK-59,CTRPv2,0.0081,100.2
