Dataset,Dose,Response
GDSC1000,0.0078125,130.161
GDSC1000,0.015625,67.4868
GDSC1000,0.03125,103.421
GDSC1000,0.0625,95.3537
GDSC1000,0.125,100.196
GDSC1000,0.25,99.66
GDSC1000,0.5,117.899
GDSC1000,1.0,148.649
GDSC1000,2.0,133.108
CTRPv2,0.002,105.1
CTRPv2,0.0041,104.4
CTRPv2,0.0081,80.11
CTRPv2,0.016,93.05
CTRPv2,0.032,94.5
CTRPv2,0.065,85.81
CTRPv2,0.13,92.79
CTRPv2,0.26,81.91
CTRPv2,0.52,73.22
CTRPv2,1.0,75.99
CTRPv2,2.1,73.57
CTRPv2,4.2,94.95
CTRPv2,8.3,103.0
CTRPv2,17.0,82.83
CTRPv2,33.0,95.78
CTRPv2,66.0,72.34
