Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.04,55.5504
LB831-BLC,GDSC1000,0.08,75.4758
LB831-BLC,GDSC1000,0.16,79.2761
LB831-BLC,GDSC1000,0.32,76.6974
LB831-BLC,GDSC1000,0.64,97.3798
LB831-BLC,GDSC1000,1.28,41.4823
LB831-BLC,GDSC1000,2.56,38.2779
LB831-BLC,GDSC1000,5.12,64.3975
LB831-BLC,GDSC1000,10.24,32.3197
DSH1,GDSC1000,0.04,99.6519
DSH1,GDSC1000,0.08,101.396
DSH1,GDSC1000,0.16,111.636
DSH1,GDSC1000,0.32,98.7231
DSH1,GDSC1000,0.64,112.187
DSH1,GDSC1000,1.28,88.4968
DSH1,GDSC1000,2.56,68.8419
DSH1,GDSC1000,5.12,74.655
DSH1,GDSC1000,10.24,45.5621
