Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.1417
GDSC1000 rep 1,0.0625,84.6129
GDSC1000 rep 1,0.25,71.6256
GDSC1000 rep 1,1.0,46.0673
GDSC1000 rep 1,4.0,27.2451
GDSC1000 rep 2,0.015625,112.652
GDSC1000 rep 2,0.03125,110.202
GDSC1000 rep 2,0.0625,101.732
GDSC1000 rep 2,0.125,91.5504
GDSC1000 rep 2,0.25,69.2663
GDSC1000 rep 2,0.5,51.1967
GDSC1000 rep 2,1.0,40.1468
GDSC1000 rep 2,2.0,28.1746
GDSC1000 rep 2,4.0,23.2817
gCSI,0.001528,94.072
gCSI,0.004583,100.423
gCSI,0.01375,95.6218
gCSI,0.04125,85.5331
gCSI,0.12375,77.7497
gCSI,0.37125,58.6875
gCSI,1.11111,45.9605
gCSI,3.33333,84.5813
gCSI,10.0,75.5289
