Dataset,Dose,Response
CCLE,0.0025,111.1
CCLE,0.008,112.7
CCLE,0.025,111.7
CCLE,0.08,105.74
CCLE,0.25,100.56
CCLE,0.8,102.13
CCLE,2.53,97.2
CCLE,8.0,80.0
GDSC1000 rep 1,0.015625,91.6608
GDSC1000 rep 1,0.03125,100.492
GDSC1000 rep 1,0.0625,81.7345
GDSC1000 rep 1,0.125,96.4013
GDSC1000 rep 1,0.25,79.9436
GDSC1000 rep 1,0.5,85.4972
GDSC1000 rep 1,1.0,80.9271
GDSC1000 rep 1,2.0,90.516
GDSC1000 rep 1,4.0,101.765
GDSC1000 rep 2,0.015625,98.0137
GDSC1000 rep 2,0.0625,97.703
GDSC1000 rep 2,0.25,95.1839
GDSC1000 rep 2,1.0,78.7566
GDSC1000 rep 2,4.0,83.1296
CTRPv2,0.0081,84.89
CTRPv2,0.016,82.66
CTRPv2,0.032,72.84
CTRPv2,0.065,102.5
CTRPv2,0.13,94.99
CTRPv2,0.26,101.0
CTRPv2,0.52,90.84
CTRPv2,1.0,94.44
CTRPv2,2.1,86.94
CTRPv2,4.2,85.78
CTRPv2,8.3,75.21
CTRPv2,17.0,51.45
CTRPv2,33.0,33.96
CTRPv2,66.0,37.1
CTRPv2,130.0,25.46
CTRPv2,270.0,9.694
