Dataset,Dose,Response
GDSC1000,0.01,97.3545
GDSC1000,0.02,92.8219
GDSC1000,0.04,93.3354
GDSC1000,0.08,80.0785
GDSC1000,0.16,59.629
GDSC1000,0.32,50.0907
GDSC1000,0.64,41.1371
GDSC1000,1.28,47.7222
GDSC1000,2.56,46.0016
CTRPv2,0.001,100.1
CTRPv2,0.002,105.3
CTRPv2,0.0041,114.9
CTRPv2,0.0081,75.99
CTRPv2,0.016,65.57
CTRPv2,0.032,63.36
CTRPv2,0.065,31.59
CTRPv2,0.13,42.53
CTRPv2,0.26,45.56
CTRPv2,0.52,34.29
CTRPv2,1.0,43.18
CTRPv2,2.1,37.57
CTRPv2,4.2,19.46
CTRPv2,8.3,59.9
CTRPv2,17.0,28.1
CTRPv2,33.0,17.55
