Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,72.03
HeLa,CTRPv2,0.0041,73.51
HeLa,CTRPv2,0.0081,58.32
HeLa,CTRPv2,0.016,75.85
HeLa,CTRPv2,0.032,83.32
HeLa,CTRPv2,0.065,100.7
HeLa,CTRPv2,0.13,96.82
HeLa,CTRPv2,0.26,106.6
HeLa,CTRPv2,0.52,80.17
HeLa,CTRPv2,1.0,93.35
HeLa,CTRPv2,2.1,69.21
HeLa,CTRPv2,4.2,95.99
HeLa,CTRPv2,17.0,64.62
HeLa,CTRPv2,33.0,79.49
HeLa,CTRPv2,66.0,85.2
HeLa,CTRPv2,0.002,97.36
HeLa,CTRPv2,0.0041,100.3
HeLa,CTRPv2,0.0081,101.2
HeLa,CTRPv2,0.016,97.67
HeLa,CTRPv2,0.032,104.1
HeLa,CTRPv2,0.065,97.4
HeLa,CTRPv2,0.13,102.7
HeLa,CTRPv2,0.26,108.0
HeLa,CTRPv2,0.52,98.07
HeLa,CTRPv2,1.0,102.1
HeLa,CTRPv2,2.1,99.8
HeLa,CTRPv2,4.2,100.2
HeLa,CTRPv2,8.3,102.4
HeLa,CTRPv2,17.0,97.61
HeLa,CTRPv2,33.0,99.24
HeLa,CTRPv2,66.0,101.3
