Dataset,Dose,Response
CTRPv2 rep 1,0.012,100.2
CTRPv2 rep 1,0.024,103.0
CTRPv2 rep 1,0.049,97.52
CTRPv2 rep 1,0.097,101.1
CTRPv2 rep 1,0.19,100.8
CTRPv2 rep 1,0.39,99.76
CTRPv2 rep 1,0.78,102.2
CTRPv2 rep 1,1.6,99.93
CTRPv2 rep 1,3.1,106.1
CTRPv2 rep 1,6.2,100.2
CTRPv2 rep 1,12.0,104.5
CTRPv2 rep 1,25.0,96.71
CTRPv2 rep 1,50.0,111.2
CTRPv2 rep 1,100.0,110.7
CTRPv2 rep 1,200.0,103.7
CTRPv2 rep 1,400.0,104.9
CTRPv2 rep 2,0.012,106.2
CTRPv2 rep 2,0.024,105.5
CTRPv2 rep 2,0.049,98.9
CTRPv2 rep 2,0.097,100.5
CTRPv2 rep 2,0.19,101.0
CTRPv2 rep 2,0.39,100.1
CTRPv2 rep 2,0.78,105.5
CTRPv2 rep 2,1.6,97.04
CTRPv2 rep 2,3.1,108.2
CTRPv2 rep 2,6.2,101.4
CTRPv2 rep 2,12.0,96.53
CTRPv2 rep 2,25.0,98.84
CTRPv2 rep 2,50.0,105.9
CTRPv2 rep 2,100.0,105.4
CTRPv2 rep 2,200.0,102.7
CTRPv2 rep 2,400.0,102.2
