Dataset,Dose,Response
GDSC1000,0.01,106.074
GDSC1000,0.02,97.6456
GDSC1000,0.04,110.2
GDSC1000,0.08,107.895
GDSC1000,0.16,97.7845
GDSC1000,0.32,94.5816
GDSC1000,0.64,103.164
GDSC1000,1.28,96.4284
GDSC1000,2.56,88.7779
CTRPv2,0.001,104.6
CTRPv2,0.002,112.1
CTRPv2,0.0041,94.25
CTRPv2,0.0081,103.9
CTRPv2,0.016,103.8
CTRPv2,0.032,112.9
CTRPv2,0.065,109.2
CTRPv2,0.13,112.5
CTRPv2,0.26,105.8
CTRPv2,0.52,105.3
CTRPv2,1.0,94.64
CTRPv2,2.1,88.54
CTRPv2,4.2,38.42
CTRPv2,8.3,11.74
CTRPv2,17.0,13.19
CTRPv2,33.0,11.27
