Dataset,Dose,Response
gCSI,0.000153,96.7241
gCSI,0.000458,103.84
gCSI,0.001375,100.65
gCSI,0.004125,104.623
gCSI,0.012375,100.239
gCSI,0.037125,104.445
gCSI,0.111111,30.106
gCSI,0.333333,2.83332
gCSI,1.0,0.717939
CTRPv2,4.1e-06,97.26
CTRPv2,8.1e-06,98.26
CTRPv2,1.6e-05,97.35
CTRPv2,3.2e-05,101.8
CTRPv2,6.5e-05,96.82
CTRPv2,0.00013,101.4
CTRPv2,0.00026,97.88
CTRPv2,0.00052,100.2
CTRPv2,0.001,101.3
CTRPv2,0.0021,98.3
CTRPv2,0.0042,99.49
CTRPv2,0.0083,65.87
CTRPv2,0.017,22.07
CTRPv2,0.033,5.575
CTRPv2,0.066,3.431
CTRPv2,0.13,3.061
