Dataset,Dose,Response
GDSC1000,0.00078125,102.139
GDSC1000,0.0015625,108.463
GDSC1000,0.003125,103.057
GDSC1000,0.00625,95.1881
GDSC1000,0.0125,98.4979
GDSC1000,0.025,83.1981
GDSC1000,0.05,80.1194
GDSC1000,0.1,64.0091
GDSC1000,0.2,64.3731
CTRPv2,0.002,105.1
CTRPv2,0.0041,98.4
CTRPv2,0.0081,86.64
CTRPv2,0.016,79.81
CTRPv2,0.032,84.35
CTRPv2,0.065,91.1
CTRPv2,0.13,76.11
CTRPv2,0.26,72.82
CTRPv2,0.52,70.85
CTRPv2,1.0,70.88
CTRPv2,2.1,69.3
CTRPv2,4.2,72.89
CTRPv2,8.3,66.64
CTRPv2,17.0,61.07
CTRPv2,33.0,71.24
CTRPv2,66.0,56.93
