Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.000,N/A,0.002,100.000,0
CCK-81,GDSC1000,17.122,0.129,0.129,0.000,0.127
HT-29,GDSC1000,30.681,0.0452,0.0436,4.156,0.279
RKO,GDSC1000,62.425,0.00803,0.00803,0.000,0.608
CL-11,GDSC1000,4.263,N/A,0.0908,77.276,0.0188
LS-411N,GDSC1000,43.026,0.0219,0.0215,3.694,0.412
COLO-678,GDSC1000,21.046,N/A,0.0205,53.812,0.171
CaR-1,GDSC1000,10.310,0.148,0.148,0.000,0.0874
COLO-741,GDSC1000,34.900,0.0266,0.0236,18.766,0.325
GP5d,GDSC1000,37.737,0.0291,0.0277,5.920,0.35
COLO-320-HSR,GDSC1000,32.828,0.0323,0.0293,15.976,0.306
LS-1034,GDSC1000,36.488,0.0378,0.0218,19.423,0.299
OUMS-23,GDSC1000,44.336,0.0159,0.0142,14.904,0.415
LS-513,GDSC1000,28.728,0.0544,0.0544,0.000,0.249
HT-115,GDSC1000,0.109,N/A,0.129,99.442,0
SK-CO-1,GDSC1000,21.105,0.0812,0.0802,1.467,0.184
HCT-15,GDSC1000,23.309,0.0593,0.0505,20.444,0.208
SW1417,GDSC1000,7.040,N/A,0.0764,67.783,0.044
LS 180,GDSC1000,32.988,0.0272,0.0231,24.015,0.303
NCI-H716,GDSC1000,15.466,N/A,0.0221,65.017,0.112
HCC2998,GDSC1000,42.927,0.0194,0.0184,9.503,0.409
T84,GDSC1000,47.019,0.013,0.0102,19.017,0.428
SW1463,GDSC1000,13.301,4.13,4.13,0.000,0
MDST8,GDSC1000,29.011,0.0337,0.0275,27.901,0.263
SNU-C2B,GDSC1000,49.295,0.0112,0.00966,16.580,0.46
HCC-56,GDSC1000,13.982,0.105,0.0787,34.413,0.118
SNU-C1,GDSC1000,3.375,N/A,1e+06,92.751,0
C2BBe1,GDSC1000,36.064,0.0195,0.0141,31.065,0.323
SW837,GDSC1000,40.865,0.0126,0.00996,30.203,0.375
LS-123,GDSC1000,43.809,0.0131,0.0113,22.116,0.409
SW948,GDSC1000,6.292,N/A,0.00939,87.416,0
HCT-116,GDSC1000,17.569,0.0792,0.0617,31.590,0.152
NCI-H747,GDSC1000,48.784,0.0124,0.0116,12.688,0.464
SW620,GDSC1000,55.653,0.0112,0.0111,1.609,0.539
SW48,GDSC1000,47.568,0.0189,0.0189,0.000,0.418
COLO-205,GDSC1000,31.724,0.0513,0.0513,0.000,0.261
HT55,GDSC1000,15.797,1.93e+15,1e+06,36.599,0
LoVo,GDSC1000,40.610,0.0202,0.0186,14.194,0.383
RCM-1,GDSC1000,15.643,0.105,0.0617,39.273,0.126
KM12,GDSC1000,42.020,0.0243,0.0242,1.278,0.403
