Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,35.331,0.00287,0.00287,0.000,0.281
H2369,GDSC1000,32.241,0.002,0.00132,21.447,0.27
H2461,GDSC1000,12.548,N/A,0.0018,64.859,0.0707
H513,GDSC1000,8.761,N/A,0.00396,58.431,0.0565
NCI-H28,GDSC1000,24.138,0.0026,0.0015,37.000,0.203
NCI-H2452,GDSC1000,33.889,0.00263,0.00235,3.867,0.27
NCI-H2052,GDSC1000,16.966,0.00518,0.00198,48.931,0.139
H2722,GDSC1000,7.010,N/A,0.000287,89.699,0.0016
H2869,GDSC1000,9.449,N/A,0.000407,84.702,0.0293
MPP-89,GDSC1000,35.475,0.00324,0.00324,0.000,0.283
H290,GDSC1000,17.426,0.00431,0.00296,33.238,0.145
MSTO-211H,GDSC1000,8.200,0.012,0.00568,44.542,0.0576
NCI-H2052,gCSI,19.762,0.0664,0.0119,46.280,0.157
NCI-H2452,gCSI,26.306,0.0217,0.00693,38.764,0.218
NCI-H28,gCSI,30.174,0.0142,0.00708,29.359,0.259
JL-1,CTRPv2,26.104,N/A,0.0129,68.209,0.194
MPP-89,CTRPv2,53.108,0.0411,0.00541,37.169,0.479
