Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.009,109.1
SNU-1077,CTRPv2,0.018,107.8
SNU-1077,CTRPv2,0.036,104.3
SNU-1077,CTRPv2,0.072,99.12
SNU-1077,CTRPv2,0.14,111.4
SNU-1077,CTRPv2,0.29,106.0
SNU-1077,CTRPv2,0.58,101.6
SNU-1077,CTRPv2,1.2,96.91
SNU-1077,CTRPv2,2.3,96.6
SNU-1077,CTRPv2,4.6,98.59
SNU-1077,CTRPv2,9.2,97.21
SNU-1077,CTRPv2,18.0,92.27
SNU-1077,CTRPv2,37.0,77.46
SNU-1077,CTRPv2,74.0,85.72
SNU-1077,CTRPv2,150.0,79.75
SNU-1077,CTRPv2,300.0,21.86
RL95-2,CTRPv2,0.009,114.6
RL95-2,CTRPv2,0.018,103.9
RL95-2,CTRPv2,0.036,98.41
RL95-2,CTRPv2,0.072,108.2
RL95-2,CTRPv2,0.14,112.0
RL95-2,CTRPv2,0.29,101.8
RL95-2,CTRPv2,0.58,99.03
RL95-2,CTRPv2,1.2,103.7
RL95-2,CTRPv2,2.3,99.11
RL95-2,CTRPv2,4.6,90.58
RL95-2,CTRPv2,9.2,88.74
RL95-2,CTRPv2,18.0,91.49
RL95-2,CTRPv2,37.0,62.71
RL95-2,CTRPv2,74.0,86.52
RL95-2,CTRPv2,150.0,76.41
RL95-2,CTRPv2,300.0,1.836
HEC1B,CTRPv2,0.009,88.4
HEC1B,CTRPv2,0.018,77.74
HEC1B,CTRPv2,0.036,94.54
HEC1B,CTRPv2,0.072,100.8
HEC1B,CTRPv2,0.14,89.39
HEC1B,CTRPv2,0.29,87.7
HEC1B,CTRPv2,0.58,105.3
HEC1B,CTRPv2,1.2,108.5
HEC1B,CTRPv2,2.3,93.41
HEC1B,CTRPv2,4.6,108.4
HEC1B,CTRPv2,9.2,101.0
HEC1B,CTRPv2,18.0,92.64
HEC1B,CTRPv2,37.0,88.45
HEC1B,CTRPv2,74.0,96.04
HEC1B,CTRPv2,150.0,87.88
HEC1B,CTRPv2,300.0,53.98
HEC-108,CTRPv2,0.009,100.7
HEC-108,CTRPv2,0.018,102.0
HEC-108,CTRPv2,0.036,99.73
HEC-108,CTRPv2,0.072,99.85
HEC-108,CTRPv2,0.14,103.3
HEC-108,CTRPv2,0.29,103.8
HEC-108,CTRPv2,0.58,101.0
HEC-108,CTRPv2,1.2,99.48
HEC-108,CTRPv2,2.3,96.61
HEC-108,CTRPv2,4.6,95.04
HEC-108,CTRPv2,9.2,98.01
HEC-108,CTRPv2,18.0,94.1
HEC-108,CTRPv2,37.0,81.57
HEC-108,CTRPv2,74.0,88.22
HEC-108,CTRPv2,150.0,86.25
HEC-108,CTRPv2,300.0,6.273
HEC-59,CTRPv2,0.009,107.0
HEC-59,CTRPv2,0.018,102.5
HEC-59,CTRPv2,0.036,104.6
HEC-59,CTRPv2,0.072,105.7
HEC-59,CTRPv2,0.14,102.0
HEC-59,CTRPv2,0.29,97.13
