Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,97.64
JL-1,CTRPv2,0.0041,102.1
JL-1,CTRPv2,0.0081,99.32
JL-1,CTRPv2,0.016,100.7
JL-1,CTRPv2,0.032,99.97
JL-1,CTRPv2,0.065,101.9
JL-1,CTRPv2,0.13,104.8
JL-1,CTRPv2,0.26,101.3
JL-1,CTRPv2,0.52,100.4
JL-1,CTRPv2,1.0,99.08
JL-1,CTRPv2,2.1,101.7
JL-1,CTRPv2,4.2,100.4
JL-1,CTRPv2,8.3,92.77
JL-1,CTRPv2,17.0,90.28
JL-1,CTRPv2,33.0,89.93
JL-1,CTRPv2,66.0,71.64
IST-MES1,CTRPv2,0.002,97.12
IST-MES1,CTRPv2,0.0041,103.7
IST-MES1,CTRPv2,0.016,97.28
IST-MES1,CTRPv2,0.032,102.6
IST-MES1,CTRPv2,0.065,101.7
IST-MES1,CTRPv2,0.13,95.29
IST-MES1,CTRPv2,0.26,94.71
IST-MES1,CTRPv2,0.52,96.58
IST-MES1,CTRPv2,1.0,94.87
IST-MES1,CTRPv2,2.1,97.75
IST-MES1,CTRPv2,4.2,94.47
IST-MES1,CTRPv2,8.3,75.14
IST-MES1,CTRPv2,17.0,86.92
IST-MES1,CTRPv2,33.0,81.58
IST-MES1,CTRPv2,66.0,62.41
MPP-89,CTRPv2,0.002,123.9
MPP-89,CTRPv2,0.0041,119.2
MPP-89,CTRPv2,0.0081,118.2
MPP-89,CTRPv2,0.016,117.9
MPP-89,CTRPv2,0.032,124.9
MPP-89,CTRPv2,0.065,121.0
MPP-89,CTRPv2,0.13,108.2
MPP-89,CTRPv2,0.26,116.8
MPP-89,CTRPv2,0.52,110.8
MPP-89,CTRPv2,1.0,111.7
MPP-89,CTRPv2,2.1,124.7
MPP-89,CTRPv2,4.2,112.5
MPP-89,CTRPv2,8.3,93.19
MPP-89,CTRPv2,17.0,101.9
MPP-89,CTRPv2,33.0,92.12
MPP-89,CTRPv2,66.0,72.26
