Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0390625,87.7921
KP-2,GDSC1000,0.15625,83.9256
KP-2,GDSC1000,0.625,41.5722
KP-2,GDSC1000,2.5,37.8352
KP-2,GDSC1000,10.0,12.4376
Panc 03.27,GDSC1000,0.0390625,63.9485
Panc 03.27,GDSC1000,0.15625,69.0033
Panc 03.27,GDSC1000,0.625,69.6394
Panc 03.27,GDSC1000,2.5,38.1282
Panc 03.27,GDSC1000,10.0,11.8715
HPAC,GDSC1000,0.0390625,97.1722
HPAC,GDSC1000,0.15625,107.305
HPAC,GDSC1000,0.625,104.667
HPAC,GDSC1000,2.5,18.7567
HPAC,GDSC1000,10.0,68.005
KP-4,GDSC1000,0.0390625,95.9955
KP-4,GDSC1000,0.15625,83.1321
KP-4,GDSC1000,0.625,82.7528
KP-4,GDSC1000,2.5,30.6692
KP-4,GDSC1000,10.0,4.6763
Capan-2,GDSC1000,0.0390625,121.112
Capan-2,GDSC1000,0.15625,108.996
Capan-2,GDSC1000,0.625,99.3352
Capan-2,GDSC1000,2.5,76.5822
Capan-2,GDSC1000,10.0,26.123
BxPC-3,GDSC1000,0.0390625,94.2579
BxPC-3,GDSC1000,0.15625,97.351
BxPC-3,GDSC1000,0.625,86.3802
BxPC-3,GDSC1000,2.5,64.4518
BxPC-3,GDSC1000,10.0,20.2612
DAN-G,GDSC1000,0.0390625,95.1144
DAN-G,GDSC1000,0.15625,96.3839
DAN-G,GDSC1000,0.625,90.3257
DAN-G,GDSC1000,2.5,70.4098
DAN-G,GDSC1000,10.0,31.8902
HuP-T3,GDSC1000,0.0390625,87.2722
HuP-T3,GDSC1000,0.15625,72.3496
HuP-T3,GDSC1000,0.625,42.9354
HuP-T3,GDSC1000,2.5,35.64
HuP-T3,GDSC1000,10.0,21.3212
PL18,GDSC1000,0.0390625,103.504
PL18,GDSC1000,0.15625,103.232
PL18,GDSC1000,0.625,100.375
PL18,GDSC1000,2.5,80.854
PL18,GDSC1000,10.0,4.09543
MZ1-PC,GDSC1000,0.0390625,90.9184
MZ1-PC,GDSC1000,0.15625,92.0357
MZ1-PC,GDSC1000,0.625,70.2278
MZ1-PC,GDSC1000,2.5,56.5305
MZ1-PC,GDSC1000,10.0,13.301
Hs 766T,GDSC1000,0.0390625,96.5488
Hs 766T,GDSC1000,0.15625,84.0853
Hs 766T,GDSC1000,0.625,74.1342
Hs 766T,GDSC1000,2.5,57.8091
Hs 766T,GDSC1000,10.0,42.2476
Panc 10.05,GDSC1000,0.0390625,92.4577
Panc 10.05,GDSC1000,0.15625,79.0037
Panc 10.05,GDSC1000,0.625,76.1323
Panc 10.05,GDSC1000,2.5,58.7816
Panc 10.05,GDSC1000,10.0,20.9581
CFPAC-1,GDSC1000,0.0390625,109.117
CFPAC-1,GDSC1000,0.15625,90.971
CFPAC-1,GDSC1000,0.625,77.6912
CFPAC-1,GDSC1000,2.5,56.3022
CFPAC-1,GDSC1000,10.0,10.4687
AsPC-1,GDSC1000,0.0390625,105.093
AsPC-1,GDSC1000,0.15625,78.93
AsPC-1,GDSC1000,0.625,54.9016
AsPC-1,GDSC1000,2.5,41.7052
AsPC-1,GDSC1000,10.0,24.1429
Panc 08.13,GDSC1000,0.0390625,84.9303
Panc 08.13,GDSC1000,0.15625,84.8128
Panc 08.13,GDSC1000,0.625,85.9209
Panc 08.13,GDSC1000,2.5,86.8743
Panc 08.13,GDSC1000,10.0,28.0286
KP-3,GDSC1000,0.0390625,98.3638
KP-3,GDSC1000,0.15625,106.618
KP-3,GDSC1000,0.625,72.9497
KP-3,GDSC1000,2.5,55.7183
KP-3,GDSC1000,10.0,23.3323
QGP-1,GDSC1000,0.0390625,102.938
QGP-1,GDSC1000,0.15625,95.3227
QGP-1,GDSC1000,0.625,89.9083
QGP-1,GDSC1000,2.5,89.1574
QGP-1,GDSC1000,10.0,51.5772
Panc 02.03,GDSC1000,0.0390625,98.9551
Panc 02.03,GDSC1000,0.15625,84.7437
Panc 02.03,GDSC1000,0.625,55.7582
Panc 02.03,GDSC1000,2.5,29.8609
Panc 02.03,GDSC1000,10.0,22.1496
HPAF-II,GDSC1000,0.0390625,102.408
HPAF-II,GDSC1000,0.15625,82.2873
HPAF-II,GDSC1000,0.625,53.4514
HPAF-II,GDSC1000,2.5,33.8336
HPAF-II,GDSC1000,10.0,19.1752
SW1990,GDSC1000,0.0390625,99.9124
SW1990,GDSC1000,0.15625,89.1478
SW1990,GDSC1000,0.625,83.2852
SW1990,GDSC1000,2.5,50.0042
SW1990,GDSC1000,10.0,25.2513
PA-TU-8902,GDSC1000,0.0390625,82.9312
PA-TU-8902,GDSC1000,0.15625,63.7206
PA-TU-8902,GDSC1000,0.625,39.6495
PA-TU-8902,GDSC1000,2.5,22.1973
PA-TU-8902,GDSC1000,10.0,15.1654
PSN1,GDSC1000,0.0390625,81.9837
PSN1,GDSC1000,0.15625,29.2727
PSN1,GDSC1000,0.625,12.7876
PSN1,GDSC1000,2.5,8.52587
PSN1,GDSC1000,10.0,4.38248
