Dataset,Dose,Response
GDSC1000 rep 1,0.25,81.108
GDSC1000 rep 1,0.5,88.5725
GDSC1000 rep 1,1.0,86.9119
GDSC1000 rep 1,2.0,82.5053
GDSC1000 rep 1,4.0,71.089
GDSC1000 rep 1,8.0,63.592
GDSC1000 rep 1,16.0,57.0508
GDSC1000 rep 1,32.0,50.9697
GDSC1000 rep 1,64.0,39.1564
GDSC1000 rep 2,0.195312,81.978
GDSC1000 rep 2,0.78125,68.208
GDSC1000 rep 2,3.125,55.6159
GDSC1000 rep 2,12.5,44.8099
GDSC1000 rep 2,50.0,30.5874
CTRPv2,0.002,88.82
CTRPv2,0.0041,95.0
CTRPv2,0.0081,89.04
CTRPv2,0.016,95.83
CTRPv2,0.032,97.38
CTRPv2,0.065,80.79
CTRPv2,0.13,59.93
CTRPv2,0.26,58.6
CTRPv2,0.52,43.6
CTRPv2,1.0,50.45
CTRPv2,2.1,45.47
CTRPv2,4.2,34.29
CTRPv2,8.3,21.53
CTRPv2,17.0,21.23
CTRPv2,33.0,22.36
CTRPv2,66.0,11.01
