Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,1.361,13.3,13.3,0.000,0
HCC2998,GDSC1000,4.439,N/A,2.82,82.374,0.00625
NCI-H630,GDSC1000,0.839,N/A,12.9,51.382,0
SK-CO-1,GDSC1000,2.390,N/A,1.29,93.590,0
HT-29,GDSC1000,9.143,8.52,5.85,26.883,0.0619
RKO,GDSC1000,9.376,6.69,6.69,0.000,0.0724
SW948,GDSC1000,4.956,13.4,13.4,0.000,0
LS-411N,GDSC1000,7.842,211,211,0.000,0
SW48,GDSC1000,3.059,10.3,10.3,0.000,0
GP5d,GDSC1000,4.114,9.82,9.82,0.000,0.0255
LS-1034,GDSC1000,8.307,11,4.65,44.734,0.0566
COLO-741,GDSC1000,4.529,9.26,9.26,0.000,0.0299
CaR-1,GDSC1000,1.326,N/A,9.72,63.385,0.00293
LoVo,GDSC1000,1.981,11.9,11.9,0.000,0
HCT-15,GDSC1000,1.831,52.6,52.6,0.000,0
C2BBe1,GDSC1000,0.560,17,17,0.000,0
HCT-116,GDSC1000,19.823,2.62,2.03,32.122,0.174
SNU-C1,GDSC1000,0.547,N/A,3.38,97.273,0
HT-115,GDSC1000,0.580,16.8,16.8,0.000,0
NCI-H716,GDSC1000,6.045,20.2,20.2,0.000,0
CL-11,GDSC1000,3.442,349,53,38.480,0
SW1417,GDSC1000,5.834,4.74e+03,4.74e+03,0.000,0
LS 180,GDSC1000,0.437,18.1,18.1,0.000,0
COLO-678,GDSC1000,0.579,N/A,0.0745,99.338,0
COLO-205,GDSC1000,13.828,6.06,5.19,11.007,0.101
HCC-56,GDSC1000,11.588,15.5,15.5,0.000,0
OUMS-23,GDSC1000,0.799,19.9,19.9,0.000,0
SNU-175,GDSC1000,23.039,1.92,1.41,35.553,0.202
SW1463,GDSC1000,8.571,23.9,23.9,0.000,0
SW837,GDSC1000,2.223,11.5,11.5,0.000,0
SNU-C2B,GDSC1000,5.236,9.68,9.68,0.000,0.0325
SNU-1040,GDSC1000,18.494,N/A,1.42,50.502,0.12
SW620,GDSC1000,15.460,5.4,4.2,16.461,0.115
LS-123,GDSC1000,0.654,16.3,16.3,0.000,0
SNU-407,GDSC1000,10.983,31.6,31.6,0.000,0
SNU-61,GDSC1000,13.367,92.3,92.3,0.000,0
SNU-81,GDSC1000,6.671,18.5,18.5,0.000,0
COLO-320-HSR,GDSC1000,3.053,N/A,1.13,92.373,0
NCI-H747,GDSC1000,7.345,24.7,24.7,0.000,0
CCK-81,GDSC1000,10.687,81.3,81.3,0.000,0
HT55,GDSC1000,4.162,N/A,1.52,87.901,0.00489
LS-513,GDSC1000,9.985,N/A,3.85,50.811,0.0573
RCM-1,GDSC1000,1.371,N/A,0.408,97.258,0
SNU-C5,GDSC1000,0.758,15.7,15.7,0.000,0
SW1116,GDSC1000,1.930,N/A,128,96.140,0
CW-2,GDSC1000,4.238,85,85,0.000,0
KM12,GDSC1000,10.627,25.2,25.2,0.000,0
T84,GDSC1000,4.075,13.5,13.5,0.000,0
