Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.03125,92.6504
COLO-800,GDSC1000,0.0625,103.046
COLO-800,GDSC1000,0.125,101.666
COLO-800,GDSC1000,0.25,106.457
COLO-800,GDSC1000,0.5,104.049
COLO-800,GDSC1000,1.0,103.039
COLO-800,GDSC1000,2.0,96.4324
COLO-800,GDSC1000,4.0,100.559
COLO-800,GDSC1000,8.0,27.4848
IST-MEL1,GDSC1000,0.03125,93.2324
IST-MEL1,GDSC1000,0.0625,90.4868
IST-MEL1,GDSC1000,0.125,83.5703
IST-MEL1,GDSC1000,0.25,84.1452
IST-MEL1,GDSC1000,0.5,81.763
IST-MEL1,GDSC1000,1.0,80.0648
IST-MEL1,GDSC1000,2.0,75.8104
IST-MEL1,GDSC1000,4.0,72.9009
IST-MEL1,GDSC1000,8.0,51.8445
MKL-1-subclone-2,GDSC1000,0.03125,100.321
MKL-1-subclone-2,GDSC1000,0.0625,95.7529
MKL-1-subclone-2,GDSC1000,0.125,96.6102
MKL-1-subclone-2,GDSC1000,0.25,93.7759
MKL-1-subclone-2,GDSC1000,0.5,98.4298
MKL-1-subclone-2,GDSC1000,1.0,101.288
MKL-1-subclone-2,GDSC1000,2.0,96.5416
MKL-1-subclone-2,GDSC1000,4.0,100.444
MKL-1-subclone-2,GDSC1000,8.0,74.3908
DJM-1,GDSC1000,0.03125,114.19
DJM-1,GDSC1000,0.0625,103.996
DJM-1,GDSC1000,0.125,92.7767
DJM-1,GDSC1000,0.25,89.8116
DJM-1,GDSC1000,0.5,88.9949
DJM-1,GDSC1000,1.0,95.0381
DJM-1,GDSC1000,2.0,92.5594
DJM-1,GDSC1000,4.0,83.9289
DJM-1,GDSC1000,8.0,47.7136
SK-MEL-1,GDSC1000,0.03125,90.7984
SK-MEL-1,GDSC1000,0.0625,89.9811
SK-MEL-1,GDSC1000,0.125,89.7677
SK-MEL-1,GDSC1000,0.25,90.3475
SK-MEL-1,GDSC1000,0.5,93.4719
SK-MEL-1,GDSC1000,1.0,92.5617
SK-MEL-1,GDSC1000,2.0,88.0363
SK-MEL-1,GDSC1000,4.0,85.9539
SK-MEL-1,GDSC1000,8.0,86.3741
COLO-829,GDSC1000,0.03125,130.349
COLO-829,GDSC1000,0.0625,102.268
COLO-829,GDSC1000,0.125,114.39
COLO-829,GDSC1000,0.25,80.2493
COLO-829,GDSC1000,0.5,94.6002
COLO-829,GDSC1000,1.0,93.7641
COLO-829,GDSC1000,2.0,97.4271
COLO-829,GDSC1000,4.0,81.2099
COLO-829,GDSC1000,8.0,40.9388
MZ7-mel,GDSC1000,0.03125,112.602
MZ7-mel,GDSC1000,0.0625,104.948
MZ7-mel,GDSC1000,0.125,104.789
MZ7-mel,GDSC1000,0.25,83.5697
MZ7-mel,GDSC1000,0.5,95.8011
MZ7-mel,GDSC1000,1.0,85.8526
MZ7-mel,GDSC1000,2.0,89.1823
MZ7-mel,GDSC1000,4.0,66.3619
MZ7-mel,GDSC1000,8.0,43.9206
HT-144,GDSC1000,0.03125,103.588
HT-144,GDSC1000,0.0625,106.864
HT-144,GDSC1000,0.125,96.7796
HT-144,GDSC1000,0.25,93.5418
HT-144,GDSC1000,0.5,91.9162
HT-144,GDSC1000,1.0,90.9107
HT-144,GDSC1000,2.0,99.7372
HT-144,GDSC1000,4.0,92.0982
HT-144,GDSC1000,8.0,76.2125
SK-MEL-2,GDSC1000,0.03125,89.0764
SK-MEL-2,GDSC1000,0.0625,88.5049
SK-MEL-2,GDSC1000,0.125,87.7984
SK-MEL-2,GDSC1000,0.25,83.3694
SK-MEL-2,GDSC1000,0.5,87.1371
SK-MEL-2,GDSC1000,1.0,88.0118
SK-MEL-2,GDSC1000,2.0,92.3745
SK-MEL-2,GDSC1000,4.0,99.9993
SK-MEL-2,GDSC1000,8.0,102.044
A253,GDSC1000,0.03125,103.77
A253,GDSC1000,0.0625,108.112
A253,GDSC1000,0.125,97.1135
A253,GDSC1000,0.25,94.9704
A253,GDSC1000,0.5,97.4261
A253,GDSC1000,1.0,81.9455
