Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,3.197,N/A,0.0199,93.605,0
JHOS-3,GDSC1000,3.678,N/A,0.487,91.494,0
OV56,GDSC1000,1.899,N/A,0.804,96.201,0
TOV-112D,GDSC1000,1.689,N/A,0.452,88.664,0.00034
OVCAR-3,GDSC1000,0.136,2.75,2.26,27.450,0
MCAS,GDSC1000,2.132,N/A,1e+06,95.735,0
OVCAR-8,GDSC1000,0.232,2.78,1.88,39.602,0
IOSE-364-,GDSC1000,1.304,16.2,16.2,0.000,0
ES-2,GDSC1000,0.266,2.77,1.8,41.185,0
Caov-4,GDSC1000,1.429,N/A,2.62,96.912,0
OVTOKO,GDSC1000,1.689,N/A,0.00916,98.011,0
OAW-42,GDSC1000,0.073,3.1,2.7,21.319,0
JHOS-2,GDSC1000,3.036,N/A,645,93.929,0
OVCAR-5,GDSC1000,7.405,3.04e+03,3.04e+03,0.000,0
IOSE-75-16SV40,GDSC1000,4.363,N/A,0.0889,91.256,0
OVISE,GDSC1000,3.326,N/A,2.52,93.347,0
TOV-21G,GDSC1000,4.163,N/A,1e+06,91.674,0
KGN,GDSC1000,0.580,N/A,9.42e-06,99.420,0
OVK18,GDSC1000,2.334,N/A,0.016,96.888,0
FU-OV-1,GDSC1000,0.000,N/A,0.004,100.000,0
OVMIU,GDSC1000,11.303,N/A,0.00224,77.395,0
EFO-21,GDSC1000,8.839,N/A,0.000241,82.495,0.0809
OVCAR-4,GDSC1000,4.259,909,909,0.000,0
EFO-27,GDSC1000,1.132,7.26,7.26,0.000,0
KURAMOCHI,GDSC1000,4.798,N/A,0.589,66.013,0.0155
OVCA433,GDSC1000,2.574,N/A,0.15,92.569,0
DOV13,GDSC1000,1.970,N/A,0.039,96.657,0
OVKATE,GDSC1000,0.733,N/A,0.000118,99.267,0
OAW-28,GDSC1000,0.000,N/A,0.004,100.000,0
IOSE-397,GDSC1000,4.479,N/A,0.0536,91.043,0
OV7,GDSC1000,0.261,2.07,2.07,0.000,0
OV-17R,GDSC1000,5.070,N/A,0.0929,88.939,0.00232
A2780,GDSC1000,2.979,N/A,4.06,94.043,0
Caov-3,GDSC1000,0.961,N/A,0.036,98.408,0
HEY,GDSC1000,2.271,N/A,0.000161,97.729,0
PA-1,GDSC1000,0.484,N/A,0.266,98.659,0
UWB1.289,GDSC1000,0.938,N/A,0.343,95.252,0
RMG-I,GDSC1000,0.395,24.8,24.8,0.000,0
OVCA 420,GDSC1000,0.117,3.84,2.19,44.762,0
SK-OV-3,GDSC1000,2.861,N/A,0.261,88.417,0.00148
OV-90,GDSC1000,0.634,N/A,0.614,93.511,0
IOSE-523-,GDSC1000,3.634,N/A,3.65,92.733,0
SW626,GDSC1000,5.979,N/A,0.0186,91.732,0
TYK-nu,GDSC1000,0.607,N/A,0.63,93.517,0
PE01,GDSC1000,2.347,N/A,0.0404,95.974,0
SNU-8,CTRPv2,16.151,12.3,12.3,0.000,0.153
KURAMOCHI,CTRPv2,8.485,29.6,29.6,0.000,0.0518
ONCO-DG-1,CTRPv2,6.959,16.6,14.2,20.994,0.058
OVTOKO,CTRPv2,13.376,17,17,0.000,0.117
OVSAHO,CTRPv2,11.183,10.2,8.81,18.058,0.098
SNU-119,CTRPv2,16.613,13,13,0.000,0.139
DOV13,CTRPv2,10.153,13.2,12.2,7.213,0.0829
ES-2,CTRPv2,9.112,12,9.94,26.402,0.0791
OVISE,CTRPv2,3.023,N/A,16.1,59.773,0.0189
JHOC-5,CTRPv2,11.008,20.7,20.2,3.771,0.0994
