Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,108.9
HCC-95,CTRPv2,0.0041,110.3
HCC-95,CTRPv2,0.016,106.5
HCC-95,CTRPv2,0.032,109.3
HCC-95,CTRPv2,0.065,107.8
HCC-95,CTRPv2,0.26,107.9
HCC-95,CTRPv2,0.52,99.76
HCC-95,CTRPv2,1.0,105.6
HCC-95,CTRPv2,2.1,89.05
HCC-95,CTRPv2,4.2,98.85
HCC-95,CTRPv2,8.3,95.61
HCC-95,CTRPv2,17.0,107.1
HCC-95,CTRPv2,33.0,88.73
HCC-95,CTRPv2,66.0,93.57
A549,CTRPv2,0.002,93.06
A549,CTRPv2,0.0041,95.84
A549,CTRPv2,0.016,93.71
A549,CTRPv2,0.032,96.07
A549,CTRPv2,0.065,95.32
A549,CTRPv2,0.26,94.56
A549,CTRPv2,0.52,92.24
A549,CTRPv2,1.0,93.56
A549,CTRPv2,2.1,91.26
A549,CTRPv2,4.2,93.09
A549,CTRPv2,8.3,91.63
A549,CTRPv2,17.0,91.9
A549,CTRPv2,33.0,94.11
NCI-H2009,CTRPv2,0.002,85.59
NCI-H2009,CTRPv2,0.0041,82.06
NCI-H2009,CTRPv2,0.016,79.61
NCI-H2009,CTRPv2,0.032,88.57
NCI-H2009,CTRPv2,0.065,95.69
NCI-H2009,CTRPv2,0.26,84.9
NCI-H2009,CTRPv2,0.52,86.2
NCI-H2009,CTRPv2,1.0,92.98
NCI-H2009,CTRPv2,2.1,97.02
NCI-H2009,CTRPv2,4.2,93.19
NCI-H2009,CTRPv2,8.3,92.44
NCI-H2009,CTRPv2,17.0,90.87
NCI-H2009,CTRPv2,33.0,102.5
HCC-15,CTRPv2,0.002,96.69
HCC-15,CTRPv2,0.0041,98.92
HCC-15,CTRPv2,0.016,95.08
HCC-15,CTRPv2,0.032,95.0
HCC-15,CTRPv2,0.065,100.1
HCC-15,CTRPv2,0.26,95.66
HCC-15,CTRPv2,0.52,89.73
HCC-15,CTRPv2,1.0,94.29
HCC-15,CTRPv2,2.1,94.81
HCC-15,CTRPv2,4.2,100.0
HCC-15,CTRPv2,8.3,96.88
HCC-15,CTRPv2,17.0,96.34
HCC-15,CTRPv2,33.0,105.0
HCC-15,CTRPv2,66.0,103.5
LU-99A,CTRPv2,0.002,107.7
LU-99A,CTRPv2,0.0041,105.9
LU-99A,CTRPv2,0.016,99.21
LU-99A,CTRPv2,0.032,98.34
LU-99A,CTRPv2,0.065,101.1
LU-99A,CTRPv2,0.26,94.62
LU-99A,CTRPv2,0.52,97.61
LU-99A,CTRPv2,1.0,98.62
LU-99A,CTRPv2,2.1,96.98
LU-99A,CTRPv2,4.2,94.27
LU-99A,CTRPv2,8.3,100.0
LU-99A,CTRPv2,17.0,94.06
LU-99A,CTRPv2,33.0,98.81
LU-99A,CTRPv2,66.0,102.6
NCI-H1155,CTRPv2,0.002,117.1
NCI-H1155,CTRPv2,0.0041,118.0
NCI-H1155,CTRPv2,0.016,113.6
NCI-H1155,CTRPv2,0.032,108.2
NCI-H1155,CTRPv2,0.065,115.5
NCI-H1155,CTRPv2,0.26,116.1
NCI-H1155,CTRPv2,0.52,98.8
NCI-H1155,CTRPv2,1.0,98.4
NCI-H1155,CTRPv2,2.1,88.96
NCI-H1155,CTRPv2,4.2,94.49
NCI-H1155,CTRPv2,8.3,91.86
NCI-H1155,CTRPv2,17.0,91.27
NCI-H1155,CTRPv2,33.0,94.01
NCI-H1155,CTRPv2,66.0,84.12
NCI-H1581,CTRPv2,0.002,103.6
NCI-H1581,CTRPv2,0.0041,96.94
NCI-H1581,CTRPv2,0.016,95.78
NCI-H1581,CTRPv2,0.032,101.0
NCI-H1581,CTRPv2,0.065,99.34
NCI-H1581,CTRPv2,0.26,99.88
NCI-H1581,CTRPv2,0.52,96.36
NCI-H1581,CTRPv2,1.0,95.12
NCI-H1581,CTRPv2,2.1,93.33
NCI-H1581,CTRPv2,4.2,91.05
NCI-H1581,CTRPv2,8.3,91.37
NCI-H1581,CTRPv2,17.0,95.22
NCI-H1581,CTRPv2,33.0,95.19
NCI-H1581,CTRPv2,66.0,90.18
NCI-H2106,CTRPv2,0.002,100.8
NCI-H2106,CTRPv2,0.0041,99.26
NCI-H2106,CTRPv2,0.016,102.8
NCI-H2106,CTRPv2,0.032,114.9
NCI-H2106,CTRPv2,0.065,103.0
NCI-H2106,CTRPv2,0.26,107.1
NCI-H2106,CTRPv2,0.52,94.22
NCI-H2106,CTRPv2,1.0,96.84
NCI-H2106,CTRPv2,2.1,98.92
NCI-H2106,CTRPv2,4.2,95.85
NCI-H2106,CTRPv2,8.3,92.72
NCI-H2106,CTRPv2,17.0,95.03
NCI-H2106,CTRPv2,33.0,94.22
NCI-H2106,CTRPv2,66.0,92.11
NCI-H358,CTRPv2,0.002,101.5
NCI-H358,CTRPv2,0.0041,105.7
NCI-H358,CTRPv2,0.016,104.0
NCI-H358,CTRPv2,0.032,107.1
NCI-H358,CTRPv2,0.065,101.7
NCI-H358,CTRPv2,0.26,98.7
NCI-H358,CTRPv2,0.52,98.01
NCI-H358,CTRPv2,1.0,100.9
NCI-H358,CTRPv2,2.1,49.05
NCI-H358,CTRPv2,4.2,101.7
NCI-H358,CTRPv2,8.3,96.14
NCI-H358,CTRPv2,17.0,97.4
NCI-H358,CTRPv2,33.0,102.6
NCI-H358,CTRPv2,66.0,98.7
NCI-H1975,CTRPv2,0.002,109.5
NCI-H1975,CTRPv2,0.0041,92.73
NCI-H1975,CTRPv2,0.016,98.91
NCI-H1975,CTRPv2,0.032,98.91
NCI-H1975,CTRPv2,0.065,115.4
NCI-H1975,CTRPv2,0.26,118.8
NCI-H1975,CTRPv2,0.52,105.4
NCI-H1975,CTRPv2,1.0,112.3
NCI-H1975,CTRPv2,2.1,107.7
NCI-H1975,CTRPv2,4.2,133.9
NCI-H1975,CTRPv2,8.3,86.35
NCI-H1975,CTRPv2,17.0,104.4
NCI-H1975,CTRPv2,33.0,91.58
NCI-H1975,CTRPv2,66.0,69.26
HCC-366,CTRPv2,0.002,100.9
HCC-366,CTRPv2,0.0041,99.08
HCC-366,CTRPv2,0.016,95.38
HCC-366,CTRPv2,0.032,97.75
HCC-366,CTRPv2,0.065,98.38
HCC-366,CTRPv2,0.26,96.87
HCC-366,CTRPv2,0.52,100.9
HCC-366,CTRPv2,1.0,93.41
HCC-366,CTRPv2,2.1,81.69
HCC-366,CTRPv2,4.2,101.2
HCC-366,CTRPv2,8.3,93.03
HCC-366,CTRPv2,17.0,95.43
HCC-366,CTRPv2,33.0,100.9
HCC-366,CTRPv2,66.0,92.07
BEN,CTRPv2,0.002,93.81
BEN,CTRPv2,0.0041,99.29
BEN,CTRPv2,0.016,104.2
BEN,CTRPv2,0.032,102.4
BEN,CTRPv2,0.065,99.78
BEN,CTRPv2,0.26,101.0
BEN,CTRPv2,0.52,99.92
BEN,CTRPv2,1.0,95.38
BEN,CTRPv2,2.1,120.6
BEN,CTRPv2,4.2,108.4
BEN,CTRPv2,8.3,103.1
BEN,CTRPv2,17.0,100.5
BEN,CTRPv2,66.0,115.7
HCC-78,CTRPv2,0.002,102.1
HCC-78,CTRPv2,0.0041,101.3
HCC-78,CTRPv2,0.016,102.5
HCC-78,CTRPv2,0.032,107.3
HCC-78,CTRPv2,0.065,103.2
HCC-78,CTRPv2,0.26,103.4
HCC-78,CTRPv2,0.52,99.2
HCC-78,CTRPv2,1.0,99.25
HCC-78,CTRPv2,2.1,99.33
HCC-78,CTRPv2,4.2,107.7
HCC-78,CTRPv2,8.3,104.6
HCC-78,CTRPv2,17.0,104.2
HCC-78,CTRPv2,33.0,101.0
HCC-78,CTRPv2,66.0,105.5
NCI-H1299,CTRPv2,0.002,96.08
NCI-H1299,CTRPv2,0.0041,99.14
NCI-H1299,CTRPv2,0.016,96.95
NCI-H1299,CTRPv2,0.032,98.14
NCI-H1299,CTRPv2,0.065,98.41
NCI-H1299,CTRPv2,0.26,100.3
NCI-H1299,CTRPv2,0.52,95.33
NCI-H1299,CTRPv2,1.0,98.53
NCI-H1299,CTRPv2,2.1,104.4
NCI-H1299,CTRPv2,4.2,103.5
NCI-H1299,CTRPv2,8.3,97.85
NCI-H1299,CTRPv2,17.0,101.4
NCI-H1299,CTRPv2,66.0,106.0
NCI-H727,CTRPv2,0.002,97.53
NCI-H727,CTRPv2,0.0041,105.9
NCI-H727,CTRPv2,0.016,99.91
NCI-H727,CTRPv2,0.032,108.5
NCI-H727,CTRPv2,0.065,103.9
NCI-H727,CTRPv2,0.26,104.4
NCI-H727,CTRPv2,0.52,98.03
NCI-H727,CTRPv2,1.0,93.3
NCI-H727,CTRPv2,2.1,90.82
NCI-H727,CTRPv2,4.2,106.1
NCI-H727,CTRPv2,8.3,96.33
NCI-H727,CTRPv2,17.0,97.4
NCI-H727,CTRPv2,66.0,105.6
SHP-77,CTRPv2,0.002,97.1
SHP-77,CTRPv2,0.0041,90.68
SHP-77,CTRPv2,0.016,101.7
SHP-77,CTRPv2,0.032,93.86
SHP-77,CTRPv2,0.065,93.61
SHP-77,CTRPv2,0.26,101.3
SHP-77,CTRPv2,0.52,95.66
SHP-77,CTRPv2,1.0,93.06
SHP-77,CTRPv2,2.1,101.6
SHP-77,CTRPv2,4.2,102.8
SHP-77,CTRPv2,8.3,94.75
SHP-77,CTRPv2,17.0,100.4
SHP-77,CTRPv2,33.0,102.2
SHP-77,CTRPv2,66.0,98.18
LCLC-103H,CTRPv2,0.002,103.8
LCLC-103H,CTRPv2,0.0041,107.2
LCLC-103H,CTRPv2,0.016,100.4
LCLC-103H,CTRPv2,0.032,101.4
LCLC-103H,CTRPv2,0.065,105.8
LCLC-103H,CTRPv2,0.26,105.1
LCLC-103H,CTRPv2,0.52,105.5
LCLC-103H,CTRPv2,1.0,102.4
LCLC-103H,CTRPv2,2.1,84.96
LCLC-103H,CTRPv2,4.2,93.08
LCLC-103H,CTRPv2,8.3,102.1
LCLC-103H,CTRPv2,17.0,104.5
LCLC-103H,CTRPv2,33.0,109.4
LCLC-103H,CTRPv2,66.0,101.5
NCI-H2405,CTRPv2,0.002,99.67
NCI-H2405,CTRPv2,0.0041,99.21
NCI-H2405,CTRPv2,0.016,86.13
NCI-H2405,CTRPv2,0.032,95.69
NCI-H2405,CTRPv2,0.065,94.66
NCI-H2405,CTRPv2,0.26,85.55
NCI-H2405,CTRPv2,0.52,74.67
NCI-H2405,CTRPv2,1.0,80.01
NCI-H2405,CTRPv2,2.1,60.91
NCI-H2405,CTRPv2,4.2,79.08
NCI-H2405,CTRPv2,8.3,78.72
NCI-H2405,CTRPv2,17.0,78.72
NCI-H2405,CTRPv2,66.0,66.9
NCI-H650,CTRPv2,0.002,96.82
NCI-H650,CTRPv2,0.0041,93.48
NCI-H650,CTRPv2,0.016,93.64
NCI-H650,CTRPv2,0.032,85.57
NCI-H650,CTRPv2,0.065,88.21
NCI-H650,CTRPv2,0.26,95.66
NCI-H650,CTRPv2,0.52,98.16
NCI-H650,CTRPv2,1.0,98.06
NCI-H650,CTRPv2,2.1,112.1
NCI-H650,CTRPv2,4.2,104.2
NCI-H650,CTRPv2,8.3,98.96
NCI-H650,CTRPv2,17.0,98.4
NCI-H650,CTRPv2,66.0,94.8
Calu-3,CTRPv2,0.002,107.6
Calu-3,CTRPv2,0.0041,122.6
Calu-3,CTRPv2,0.016,126.2
Calu-3,CTRPv2,0.032,119.1
Calu-3,CTRPv2,0.065,113.6
Calu-3,CTRPv2,0.26,121.3
Calu-3,CTRPv2,0.52,105.9
Calu-3,CTRPv2,1.0,116.8
Calu-3,CTRPv2,4.2,106.9
Calu-3,CTRPv2,8.3,111.5
Calu-3,CTRPv2,17.0,115.6
Calu-3,CTRPv2,33.0,100.2
Calu-3,CTRPv2,66.0,103.4
HCC-1171,CTRPv2,0.002,98.56
HCC-1171,CTRPv2,0.0041,100.7
HCC-1171,CTRPv2,0.016,101.6
HCC-1171,CTRPv2,0.032,105.1
HCC-1171,CTRPv2,0.065,101.3
HCC-1171,CTRPv2,0.26,104.2
HCC-1171,CTRPv2,0.52,98.85
HCC-1171,CTRPv2,1.0,100.1
HCC-1171,CTRPv2,4.2,114.4
HCC-1171,CTRPv2,8.3,109.8
HCC-1171,CTRPv2,17.0,99.33
HCC-1171,CTRPv2,33.0,115.1
HCC-1171,CTRPv2,66.0,126.3
HCC-44,CTRPv2,0.002,89.27
HCC-44,CTRPv2,0.0041,100.3
HCC-44,CTRPv2,0.016,101.4
HCC-44,CTRPv2,0.032,99.35
HCC-44,CTRPv2,0.065,98.44
HCC-44,CTRPv2,0.26,96.36
HCC-44,CTRPv2,0.52,90.13
HCC-44,CTRPv2,1.0,97.38
HCC-44,CTRPv2,4.2,105.6
HCC-44,CTRPv2,8.3,90.99
HCC-44,CTRPv2,17.0,99.05
HCC-44,CTRPv2,33.0,111.9
HCC-44,CTRPv2,66.0,101.9
NCI-H211,CTRPv2,0.002,96.72
NCI-H211,CTRPv2,0.0041,98.78
NCI-H211,CTRPv2,0.016,102.6
NCI-H211,CTRPv2,0.032,113.6
NCI-H211,CTRPv2,0.065,100.2
NCI-H211,CTRPv2,0.26,100.9
NCI-H211,CTRPv2,0.52,91.28
NCI-H211,CTRPv2,1.0,88.62
NCI-H211,CTRPv2,4.2,96.37
NCI-H211,CTRPv2,8.3,80.81
NCI-H211,CTRPv2,17.0,85.44
NCI-H211,CTRPv2,33.0,91.33
NCI-H211,CTRPv2,66.0,89.59
RERF-LC-AI,CTRPv2,0.002,104.6
RERF-LC-AI,CTRPv2,0.0041,103.1
RERF-LC-AI,CTRPv2,0.016,102.3
RERF-LC-AI,CTRPv2,0.032,106.0
RERF-LC-AI,CTRPv2,0.065,105.4
RERF-LC-AI,CTRPv2,0.26,104.9
RERF-LC-AI,CTRPv2,0.52,101.4
RERF-LC-AI,CTRPv2,1.0,99.29
RERF-LC-AI,CTRPv2,4.2,102.8
RERF-LC-AI,CTRPv2,8.3,103.8
RERF-LC-AI,CTRPv2,17.0,102.0
RERF-LC-AI,CTRPv2,33.0,100.7
RERF-LC-AI,CTRPv2,66.0,105.6
SBC-5,CTRPv2,0.002,100.6
SBC-5,CTRPv2,0.0041,101.1
SBC-5,CTRPv2,0.016,91.53
SBC-5,CTRPv2,0.032,101.2
SBC-5,CTRPv2,0.065,93.32
SBC-5,CTRPv2,0.26,99.1
SBC-5,CTRPv2,0.52,94.47
SBC-5,CTRPv2,1.0,93.39
SBC-5,CTRPv2,4.2,90.81
SBC-5,CTRPv2,8.3,97.9
SBC-5,CTRPv2,17.0,93.87
SBC-5,CTRPv2,33.0,101.8
SBC-5,CTRPv2,66.0,101.5
COLO-699,CTRPv2,0.002,100.7
COLO-699,CTRPv2,0.0041,100.0
COLO-699,CTRPv2,0.016,92.78
COLO-699,CTRPv2,0.032,100.2
COLO-699,CTRPv2,0.26,96.42
COLO-699,CTRPv2,0.52,96.95
COLO-699,CTRPv2,1.0,94.92
COLO-699,CTRPv2,2.1,98.53
COLO-699,CTRPv2,4.2,107.2
COLO-699,CTRPv2,8.3,101.3
COLO-699,CTRPv2,66.0,112.7
CAL-12T,CTRPv2,0.002,108.3
CAL-12T,CTRPv2,0.0041,110.1
CAL-12T,CTRPv2,0.016,106.9
CAL-12T,CTRPv2,0.032,109.6
CAL-12T,CTRPv2,0.065,105.0
CAL-12T,CTRPv2,0.26,107.5
CAL-12T,CTRPv2,0.52,107.7
CAL-12T,CTRPv2,1.0,106.5
CAL-12T,CTRPv2,4.2,106.3
CAL-12T,CTRPv2,8.3,107.2
CAL-12T,CTRPv2,17.0,109.5
CAL-12T,CTRPv2,33.0,104.8
CAL-12T,CTRPv2,66.0,104.1
DMS-79,CTRPv2,0.002,94.79
DMS-79,CTRPv2,0.0041,102.8
DMS-79,CTRPv2,0.016,88.68
DMS-79,CTRPv2,0.032,84.4
DMS-79,CTRPv2,0.065,89.22
DMS-79,CTRPv2,0.26,87.41
DMS-79,CTRPv2,0.52,112.1
DMS-79,CTRPv2,1.0,103.4
DMS-79,CTRPv2,4.2,126.0
DMS-79,CTRPv2,8.3,106.8
DMS-79,CTRPv2,17.0,111.3
DMS-79,CTRPv2,33.0,106.5
DMS-79,CTRPv2,66.0,90.41
HCC-1588,CTRPv2,0.002,102.2
HCC-1588,CTRPv2,0.0041,105.0
HCC-1588,CTRPv2,0.016,104.2
HCC-1588,CTRPv2,0.032,102.7
HCC-1588,CTRPv2,0.065,105.7
HCC-1588,CTRPv2,0.26,108.8
HCC-1588,CTRPv2,0.52,102.5
HCC-1588,CTRPv2,1.0,97.85
HCC-1588,CTRPv2,4.2,106.7
HCC-1588,CTRPv2,8.3,104.2
HCC-1588,CTRPv2,17.0,108.6
HCC-1588,CTRPv2,33.0,102.4
HCC-1588,CTRPv2,66.0,105.0
HCC-1833,CTRPv2,0.002,98.84
HCC-1833,CTRPv2,0.0041,92.42
HCC-1833,CTRPv2,0.016,102.1
HCC-1833,CTRPv2,0.032,105.5
HCC-1833,CTRPv2,0.065,102.7
HCC-1833,CTRPv2,0.26,100.7
HCC-1833,CTRPv2,0.52,98.77
HCC-1833,CTRPv2,1.0,104.6
HCC-1833,CTRPv2,4.2,108.9
HCC-1833,CTRPv2,8.3,108.7
HCC-1833,CTRPv2,17.0,95.49
HCC-1833,CTRPv2,33.0,114.0
HCC-1833,CTRPv2,66.0,108.2
HCC-2279,CTRPv2,0.002,101.7
HCC-2279,CTRPv2,0.0041,101.1
HCC-2279,CTRPv2,0.016,101.6
HCC-2279,CTRPv2,0.032,105.1
HCC-2279,CTRPv2,0.065,103.3
HCC-2279,CTRPv2,0.26,103.3
HCC-2279,CTRPv2,0.52,102.1
HCC-2279,CTRPv2,1.0,102.7
HCC-2279,CTRPv2,4.2,106.0
HCC-2279,CTRPv2,8.3,101.7
HCC-2279,CTRPv2,17.0,106.4
HCC-2279,CTRPv2,33.0,110.2
HCC-2279,CTRPv2,66.0,104.8
MOR/CPR,CTRPv2,0.002,102.4
MOR/CPR,CTRPv2,0.0041,104.9
MOR/CPR,CTRPv2,0.016,101.8
MOR/CPR,CTRPv2,0.032,102.4
MOR/CPR,CTRPv2,0.065,101.9
MOR/CPR,CTRPv2,0.26,105.8
MOR/CPR,CTRPv2,0.52,109.3
MOR/CPR,CTRPv2,1.0,103.4
MOR/CPR,CTRPv2,4.2,107.9
MOR/CPR,CTRPv2,8.3,111.4
MOR/CPR,CTRPv2,17.0,104.6
MOR/CPR,CTRPv2,33.0,110.2
MOR/CPR,CTRPv2,66.0,108.0
NCI-H460,CTRPv2,0.002,101.1
NCI-H460,CTRPv2,0.0041,102.5
NCI-H460,CTRPv2,0.016,100.5
NCI-H460,CTRPv2,0.032,103.8
NCI-H460,CTRPv2,0.065,107.0
NCI-H460,CTRPv2,0.26,103.3
NCI-H460,CTRPv2,0.52,100.9
NCI-H460,CTRPv2,1.0,102.4
NCI-H460,CTRPv2,4.2,107.8
NCI-H460,CTRPv2,8.3,101.0
NCI-H460,CTRPv2,17.0,102.3
NCI-H460,CTRPv2,33.0,104.3
NCI-H460,CTRPv2,66.0,104.6
HCC-2108,CTRPv2,0.002,98.07
HCC-2108,CTRPv2,0.0041,98.73
HCC-2108,CTRPv2,0.016,96.4
HCC-2108,CTRPv2,0.032,99.32
HCC-2108,CTRPv2,0.065,105.5
HCC-2108,CTRPv2,0.26,98.99
HCC-2108,CTRPv2,0.52,91.23
HCC-2108,CTRPv2,1.0,93.0
HCC-2108,CTRPv2,4.2,100.5
HCC-2108,CTRPv2,8.3,100.5
HCC-2108,CTRPv2,17.0,102.1
HCC-2108,CTRPv2,33.0,102.1
HCC-2108,CTRPv2,66.0,108.0
HCC827,CTRPv2,0.002,94.52
HCC827,CTRPv2,0.0041,100.9
HCC827,CTRPv2,0.016,87.45
HCC827,CTRPv2,0.032,96.24
HCC827,CTRPv2,0.065,96.69
HCC827,CTRPv2,0.26,97.96
HCC827,CTRPv2,0.52,95.46
HCC827,CTRPv2,1.0,98.71
HCC827,CTRPv2,4.2,99.82
HCC827,CTRPv2,8.3,99.2
HCC827,CTRPv2,17.0,99.45
HCC827,CTRPv2,33.0,116.1
HCC827,CTRPv2,66.0,107.8
NCI-H2030,CTRPv2,0.002,97.81
NCI-H2030,CTRPv2,0.0041,98.54
NCI-H2030,CTRPv2,0.016,96.79
NCI-H2030,CTRPv2,0.032,97.36
NCI-H2030,CTRPv2,0.065,100.8
NCI-H2030,CTRPv2,0.26,97.24
NCI-H2030,CTRPv2,0.52,100.1
NCI-H2030,CTRPv2,1.0,95.71
NCI-H2030,CTRPv2,4.2,96.79
NCI-H2030,CTRPv2,8.3,106.3
NCI-H2030,CTRPv2,17.0,107.6
NCI-H2030,CTRPv2,33.0,107.8
NCI-H2030,CTRPv2,66.0,116.0
NCI-H1299,CTRPv2,0.002,99.54
NCI-H1299,CTRPv2,0.0041,93.47
NCI-H1299,CTRPv2,0.016,91.46
NCI-H1299,CTRPv2,0.032,95.36
NCI-H1299,CTRPv2,0.065,89.69
NCI-H1299,CTRPv2,0.26,95.1
NCI-H1299,CTRPv2,0.52,93.81
NCI-H1299,CTRPv2,1.0,88.92
NCI-H1299,CTRPv2,4.2,101.6
NCI-H1299,CTRPv2,8.3,97.07
NCI-H1299,CTRPv2,17.0,94.49
NCI-H1299,CTRPv2,33.0,97.09
NCI-H1299,CTRPv2,66.0,94.09
NCI-H1838,CTRPv2,0.002,109.0
NCI-H1838,CTRPv2,0.0041,103.5
NCI-H1838,CTRPv2,0.016,90.26
NCI-H1838,CTRPv2,0.032,95.04
NCI-H1838,CTRPv2,0.065,109.7
NCI-H1838,CTRPv2,0.26,98.73
NCI-H1838,CTRPv2,0.52,107.2
NCI-H1838,CTRPv2,1.0,101.0
NCI-H1838,CTRPv2,4.2,103.8
NCI-H1838,CTRPv2,8.3,108.9
NCI-H1838,CTRPv2,17.0,99.92
NCI-H1838,CTRPv2,33.0,103.7
NCI-H1838,CTRPv2,66.0,109.4
NCI-H196,CTRPv2,0.002,101.2
NCI-H196,CTRPv2,0.0041,95.7
NCI-H196,CTRPv2,0.016,98.09
NCI-H196,CTRPv2,0.032,98.5
NCI-H196,CTRPv2,0.065,100.7
NCI-H196,CTRPv2,0.26,98.37
NCI-H196,CTRPv2,0.52,97.32
NCI-H196,CTRPv2,1.0,98.83
NCI-H196,CTRPv2,4.2,104.6
NCI-H196,CTRPv2,8.3,100.3
NCI-H196,CTRPv2,17.0,103.2
NCI-H196,CTRPv2,33.0,102.8
NCI-H196,CTRPv2,66.0,107.2
NCI-H292,CTRPv2,0.002,101.3
NCI-H292,CTRPv2,0.0041,103.0
NCI-H292,CTRPv2,0.016,100.9
NCI-H292,CTRPv2,0.032,101.5
NCI-H292,CTRPv2,0.065,100.3
NCI-H292,CTRPv2,0.26,102.0
NCI-H292,CTRPv2,0.52,102.0
NCI-H292,CTRPv2,1.0,102.9
NCI-H292,CTRPv2,4.2,105.3
NCI-H292,CTRPv2,8.3,99.47
NCI-H292,CTRPv2,17.0,104.6
NCI-H292,CTRPv2,33.0,111.0
NCI-H292,CTRPv2,66.0,110.1
NCI-H526,CTRPv2,0.002,100.5
NCI-H526,CTRPv2,0.0041,107.2
NCI-H526,CTRPv2,0.016,96.24
NCI-H526,CTRPv2,0.032,98.01
NCI-H526,CTRPv2,0.065,102.9
NCI-H526,CTRPv2,0.26,103.8
NCI-H526,CTRPv2,0.52,96.27
NCI-H526,CTRPv2,1.0,98.08
NCI-H526,CTRPv2,4.2,92.81
NCI-H526,CTRPv2,8.3,82.34
NCI-H526,CTRPv2,17.0,102.8
NCI-H526,CTRPv2,33.0,102.3
NCI-H526,CTRPv2,66.0,104.2
NCI-H69,CTRPv2,0.002,72.75
NCI-H69,CTRPv2,0.0041,93.69
NCI-H69,CTRPv2,0.016,117.9
NCI-H69,CTRPv2,0.032,87.44
NCI-H69,CTRPv2,0.065,102.1
NCI-H69,CTRPv2,0.26,81.91
NCI-H69,CTRPv2,0.52,96.14
NCI-H69,CTRPv2,1.0,91.47
NCI-H69,CTRPv2,4.2,92.69
NCI-H69,CTRPv2,8.3,78.03
NCI-H69,CTRPv2,17.0,98.13
NCI-H69,CTRPv2,33.0,78.09
NCI-H69,CTRPv2,66.0,83.55
NCI-H1734,CTRPv2,0.002,99.91
NCI-H1734,CTRPv2,0.0041,108.8
NCI-H1734,CTRPv2,0.016,101.8
NCI-H1734,CTRPv2,0.032,99.18
NCI-H1734,CTRPv2,0.065,100.4
NCI-H1734,CTRPv2,0.26,89.75
NCI-H1734,CTRPv2,0.52,115.5
NCI-H1734,CTRPv2,1.0,110.7
NCI-H1734,CTRPv2,4.2,107.1
NCI-H1734,CTRPv2,8.3,108.6
NCI-H1734,CTRPv2,17.0,112.1
NCI-H1734,CTRPv2,33.0,114.0
NCI-H1734,CTRPv2,66.0,102.2
NCI-H2291,CTRPv2,0.002,114.9
NCI-H2291,CTRPv2,0.0041,107.0
NCI-H2291,CTRPv2,0.016,93.25
NCI-H2291,CTRPv2,0.032,103.8
NCI-H2291,CTRPv2,0.065,103.8
NCI-H2291,CTRPv2,0.26,80.01
NCI-H2291,CTRPv2,0.52,90.35
NCI-H2291,CTRPv2,1.0,88.82
NCI-H2291,CTRPv2,4.2,103.8
NCI-H2291,CTRPv2,8.3,94.2
NCI-H2291,CTRPv2,17.0,110.0
NCI-H2291,CTRPv2,33.0,92.65
NCI-H2291,CTRPv2,66.0,89.34
RERF-LC-Ad1,CTRPv2,0.002,98.34
RERF-LC-Ad1,CTRPv2,0.0041,95.87
RERF-LC-Ad1,CTRPv2,0.016,98.06
RERF-LC-Ad1,CTRPv2,0.032,97.48
RERF-LC-Ad1,CTRPv2,0.065,94.96
RERF-LC-Ad1,CTRPv2,0.26,101.0
RERF-LC-Ad1,CTRPv2,0.52,96.92
RERF-LC-Ad1,CTRPv2,1.0,93.91
RERF-LC-Ad1,CTRPv2,4.2,97.62
RERF-LC-Ad1,CTRPv2,8.3,97.84
RERF-LC-Ad1,CTRPv2,17.0,99.71
RERF-LC-Ad1,CTRPv2,33.0,111.8
RERF-LC-Ad1,CTRPv2,66.0,107.3
NCI-H2228,CTRPv2,0.002,97.48
NCI-H2228,CTRPv2,0.0041,97.48
NCI-H2228,CTRPv2,0.0081,94.47
NCI-H2228,CTRPv2,0.016,96.8
NCI-H2228,CTRPv2,0.032,97.2
NCI-H2228,CTRPv2,0.065,98.66
NCI-H2228,CTRPv2,0.13,99.8
NCI-H2228,CTRPv2,0.26,102.3
NCI-H2228,CTRPv2,0.52,99.24
NCI-H2228,CTRPv2,1.0,95.51
NCI-H2228,CTRPv2,2.1,93.23
NCI-H2228,CTRPv2,4.2,102.4
NCI-H2228,CTRPv2,8.3,96.65
NCI-H2228,CTRPv2,17.0,101.9
NCI-H2228,CTRPv2,33.0,101.5
NCI-H2228,CTRPv2,66.0,96.53
NCI-H2444,CTRPv2,0.002,107.3
NCI-H2444,CTRPv2,0.0041,107.1
NCI-H2444,CTRPv2,0.0081,106.1
NCI-H2444,CTRPv2,0.016,104.2
NCI-H2444,CTRPv2,0.032,108.8
NCI-H2444,CTRPv2,0.065,105.9
NCI-H2444,CTRPv2,0.13,107.6
NCI-H2444,CTRPv2,0.26,109.2
NCI-H2444,CTRPv2,0.52,106.2
NCI-H2444,CTRPv2,1.0,107.7
NCI-H2444,CTRPv2,2.1,108.1
NCI-H2444,CTRPv2,4.2,111.6
NCI-H2444,CTRPv2,17.0,105.3
NCI-H226,CTRPv2,0.002,102.6
NCI-H226,CTRPv2,0.0041,101.8
NCI-H226,CTRPv2,0.0081,101.6
NCI-H226,CTRPv2,0.016,98.09
NCI-H226,CTRPv2,0.032,100.2
NCI-H226,CTRPv2,0.065,99.78
