Dataset,Dose,Response
GDSC1000,0.0625,92.0003
GDSC1000,0.125,95.3139
GDSC1000,0.25,91.5225
GDSC1000,0.5,102.151
GDSC1000,1.0,100.254
GDSC1000,2.0,107.175
GDSC1000,4.0,91.3809
GDSC1000,8.0,94.3977
GDSC1000,16.0,92.2042
CTRPv2 rep 1,0.002,123.1
CTRPv2 rep 1,0.0041,113.3
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,116.5
CTRPv2 rep 1,0.032,107.4
CTRPv2 rep 1,0.065,110.9
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,119.4
CTRPv2 rep 1,0.52,94.72
CTRPv2 rep 1,1.0,113.2
CTRPv2 rep 1,2.1,127.1
CTRPv2 rep 1,4.2,110.0
CTRPv2 rep 1,8.3,55.77
CTRPv2 rep 1,17.0,61.98
CTRPv2 rep 1,33.0,26.28
CTRPv2 rep 1,66.0,15.17
CTRPv2 rep 2,0.002,98.69
CTRPv2 rep 2,0.0041,96.66
CTRPv2 rep 2,0.0081,93.63
CTRPv2 rep 2,0.016,93.26
CTRPv2 rep 2,0.032,94.68
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,92.82
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,91.32
CTRPv2 rep 2,1.0,89.42
CTRPv2 rep 2,2.1,89.66
CTRPv2 rep 2,4.2,89.16
CTRPv2 rep 2,8.3,17.53
CTRPv2 rep 2,17.0,20.08
CTRPv2 rep 2,33.0,19.32
CTRPv2 rep 2,66.0,8.67
