Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.08
CTRPv2 rep 1,0.0041,95.87
CTRPv2 rep 1,0.0081,97.13
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,97.04
CTRPv2 rep 1,0.065,98.42
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,96.97
CTRPv2 rep 1,0.52,97.79
CTRPv2 rep 1,1.0,99.15
CTRPv2 rep 1,2.1,106.7
CTRPv2 rep 1,4.2,104.2
CTRPv2 rep 1,8.3,96.37
CTRPv2 rep 1,17.0,88.67
CTRPv2 rep 1,33.0,107.5
CTRPv2 rep 1,66.0,103.7
CTRPv2 rep 2,0.002,95.73
CTRPv2 rep 2,0.0041,89.76
CTRPv2 rep 2,0.0081,96.44
CTRPv2 rep 2,0.016,108.7
CTRPv2 rep 2,0.032,97.24
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,94.37
CTRPv2 rep 2,0.26,95.87
CTRPv2 rep 2,0.52,91.58
CTRPv2 rep 2,1.0,95.94
CTRPv2 rep 2,2.1,97.74
CTRPv2 rep 2,4.2,99.43
CTRPv2 rep 2,8.3,86.19
CTRPv2 rep 2,17.0,91.13
CTRPv2 rep 2,33.0,92.07
CTRPv2 rep 2,66.0,93.43
