Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.01,105.328
PCI-30,GDSC1000,0.02,97.0679
PCI-30,GDSC1000,0.04,97.4764
PCI-30,GDSC1000,0.08,96.2686
PCI-30,GDSC1000,0.16,79.6084
PCI-30,GDSC1000,0.32,64.0272
PCI-30,GDSC1000,0.64,80.1102
PCI-30,GDSC1000,1.28,61.5193
PCI-30,GDSC1000,2.56,59.8623
PCI-38,GDSC1000,0.01,107.45
PCI-38,GDSC1000,0.02,102.879
PCI-38,GDSC1000,0.04,90.2293
PCI-38,GDSC1000,0.08,84.8553
PCI-38,GDSC1000,0.16,50.4246
PCI-38,GDSC1000,0.32,32.7586
PCI-38,GDSC1000,0.64,26.0323
PCI-38,GDSC1000,1.28,26.789
PCI-38,GDSC1000,2.56,23.7991
JHU-022,GDSC1000,0.01,109.656
JHU-022,GDSC1000,0.02,106.292
JHU-022,GDSC1000,0.04,92.41
JHU-022,GDSC1000,0.08,74.6867
JHU-022,GDSC1000,0.16,57.8254
JHU-022,GDSC1000,0.32,54.6533
JHU-022,GDSC1000,0.64,56.8643
JHU-022,GDSC1000,1.28,100.948
JHU-022,GDSC1000,2.56,59.0639
JHU-011,GDSC1000,0.01,95.8602
JHU-011,GDSC1000,0.02,89.0839
JHU-011,GDSC1000,0.04,69.6985
JHU-011,GDSC1000,0.08,39.5967
JHU-011,GDSC1000,0.16,18.0982
JHU-011,GDSC1000,0.32,20.5592
JHU-011,GDSC1000,0.64,19.6651
JHU-011,GDSC1000,1.28,21.0185
JHU-011,GDSC1000,2.56,21.9987
PCI-6A,GDSC1000,0.01,102.839
PCI-6A,GDSC1000,0.02,76.6906
PCI-6A,GDSC1000,0.04,57.1156
PCI-6A,GDSC1000,0.08,36.3024
PCI-6A,GDSC1000,0.16,19.9625
PCI-6A,GDSC1000,0.32,15.5544
PCI-6A,GDSC1000,0.64,10.9637
PCI-6A,GDSC1000,1.28,13.3604
PCI-6A,GDSC1000,2.56,14.4688
PCI-4B,GDSC1000,0.01,105.578
PCI-4B,GDSC1000,0.02,76.8129
PCI-4B,GDSC1000,0.04,43.949
PCI-4B,GDSC1000,0.08,24.5876
PCI-4B,GDSC1000,0.16,29.4142
PCI-4B,GDSC1000,0.32,25.1137
PCI-4B,GDSC1000,0.64,25.7173
PCI-4B,GDSC1000,1.28,21.9381
PCI-4B,GDSC1000,2.56,24.9558
SKN-3,GDSC1000,0.01,104.73
SKN-3,GDSC1000,0.02,98.8477
SKN-3,GDSC1000,0.04,87.1445
SKN-3,GDSC1000,0.08,50.8161
SKN-3,GDSC1000,0.16,39.4547
SKN-3,GDSC1000,0.32,35.325
SKN-3,GDSC1000,0.64,44.6524
SKN-3,GDSC1000,1.28,38.9965
SKN-3,GDSC1000,2.56,38.2995
SAT,GDSC1000,0.01,95.3891
SAT,GDSC1000,0.02,98.1255
SAT,GDSC1000,0.04,80.5731
SAT,GDSC1000,0.08,74.4852
SAT,GDSC1000,0.16,67.1117
SAT,GDSC1000,0.32,58.5339
SAT,GDSC1000,0.64,54.913
SAT,GDSC1000,1.28,50.8554
SAT,GDSC1000,2.56,51.1587
