Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,108.7
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,88.13
CTRPv2 rep 1,0.26,95.38
CTRPv2 rep 1,0.52,97.79
CTRPv2 rep 1,1.0,95.31
CTRPv2 rep 1,2.1,97.02
CTRPv2 rep 1,4.2,95.13
CTRPv2 rep 1,8.3,94.77
CTRPv2 rep 1,17.0,98.61
CTRPv2 rep 1,33.0,94.76
CTRPv2 rep 1,66.0,107.7
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,103.8
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,110.6
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,106.9
CTRPv2 rep 2,2.1,106.9
CTRPv2 rep 2,4.2,105.9
CTRPv2 rep 2,8.3,64.18
CTRPv2 rep 2,17.0,94.3
CTRPv2 rep 2,33.0,74.35
CTRPv2 rep 2,66.0,17.72
