Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.6
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,105.8
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,4.2,13.79
CTRPv2 rep 1,8.3,10.9
CTRPv2 rep 1,17.0,43.98
CTRPv2 rep 1,33.0,16.2
CTRPv2 rep 2,0.001,98.26
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,90.56
CTRPv2 rep 2,0.016,68.02
CTRPv2 rep 2,0.032,71.13
CTRPv2 rep 2,0.065,73.19
CTRPv2 rep 2,0.13,11.2
CTRPv2 rep 2,0.26,7.047
CTRPv2 rep 2,0.52,5.459
CTRPv2 rep 2,1.0,6.267
CTRPv2 rep 2,2.1,5.23
CTRPv2 rep 2,4.2,5.407
CTRPv2 rep 2,8.3,4.859
CTRPv2 rep 2,17.0,5.523
CTRPv2 rep 2,33.0,5.795
