Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,5.815,43.1,43.1,0.000,0
TOV-21G,GDSC1000,5.199,N/A,0.207,93.687,0
OVCAR-4,GDSC1000,3.139,N/A,0.00113,96.861,0
JHOS-3,GDSC1000,0.170,76.5,38.4,46.829,0
TYK-nu,GDSC1000,0.704,31.2,31.2,0.000,0
IOSE-523-,GDSC1000,16.132,57.2,5.89,42.554,0.0949
ES-2,GDSC1000,9.203,38.6,38.6,0.000,0
OV56,GDSC1000,1.425,25.6,25.6,0.000,0
Caov-4,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-OV-3,GDSC1000,6.485,19.7,19.7,0.000,0.0387
HEY,GDSC1000,15.030,19.7,19.7,0.000,0.0904
FU-OV-1,GDSC1000,1.306,26.3,26.3,0.000,0
Caov-3,GDSC1000,1.364,N/A,16.3,74.616,0.00247
OAW-42,GDSC1000,0.251,N/A,31.6,69.062,0
A2780,GDSC1000,50.891,1.09,1.09,0.000,0.454
OVISE,GDSC1000,3.474,N/A,5,90.069,0
IOSE-75-16SV40,GDSC1000,11.831,315,12.5,44.947,0.0526
OVCAR-8,GDSC1000,12.114,17.8,17.8,0.000,0.0751
EFO-27,GDSC1000,7.520,22.7,22.7,0.000,0
OV-90,GDSC1000,0.924,29,29,0.000,0
OAW-28,GDSC1000,0.000,N/A,0.0781,100.000,0
OVCAR-5,GDSC1000,12.499,38.6,38.6,0.000,0
OVK18,GDSC1000,2.063,N/A,12.5,95.701,0
OVMIU,GDSC1000,1.139,27.3,27.3,0.000,0
TOV-112D,GDSC1000,7.624,19.1,19.1,0.000,0.0462
OVKATE,GDSC1000,0.576,32.9,32.9,0.000,0
KGN,GDSC1000,3.273,19.7,19.7,0.000,0.0198
OV-17R,GDSC1000,7.350,N/A,3.82,79.278,0.0105
IOSE-397,GDSC1000,47.193,0.978,0.507,27.352,0.414
OV7,GDSC1000,27.862,22.7,22.7,0.000,0
RMG-I,GDSC1000,0.000,N/A,0.0781,100.000,0
OVTOKO,GDSC1000,2.589,23.7,23.7,0.000,0
KURAMOCHI,GDSC1000,2.602,N/A,10.5,78.245,0.00847
OVCA433,GDSC1000,14.093,396,19.2,39.001,0.0619
OVCAR-3,GDSC1000,2.266,N/A,0.173,97.270,0
PA-1,GDSC1000,5.259,16.4,16.4,0.000,0.0382
EFO-21,GDSC1000,0.447,N/A,0.0762,99.540,0
JHOS-2,GDSC1000,0.704,39.1,39.1,0.000,0
IOSE-364-,GDSC1000,30.452,22.5,22.5,0.000,0
MCAS,GDSC1000,9.486,97.8,97.8,0.000,0
OVCA 420,GDSC1000,1.185,44.6,23,45.943,0
PE01,GDSC1000,0.161,54.9,41.1,34.242,0
UWB1.289,GDSC1000,0.000,N/A,0.0781,100.000,0
SW626,GDSC1000,3.781,N/A,1.09,92.437,0
DOV13,GDSC1000,3.062,N/A,5.24e+04,89.865,0
