Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,103.9
BHY,CTRPv2,0.0041,103.9
BHY,CTRPv2,0.0081,99.67
BHY,CTRPv2,0.016,107.2
BHY,CTRPv2,0.032,110.2
BHY,CTRPv2,0.065,108.0
BHY,CTRPv2,0.13,105.3
BHY,CTRPv2,0.26,101.9
BHY,CTRPv2,0.52,102.1
BHY,CTRPv2,1.0,102.1
BHY,CTRPv2,2.1,107.3
BHY,CTRPv2,4.2,107.0
BHY,CTRPv2,8.3,94.9
BHY,CTRPv2,17.0,99.74
BHY,CTRPv2,33.0,97.74
BHY,CTRPv2,66.0,84.2
SNU-1076,CTRPv2,0.002,105.6
SNU-1076,CTRPv2,0.0041,106.1
SNU-1076,CTRPv2,0.0081,105.9
SNU-1076,CTRPv2,0.016,104.6
SNU-1076,CTRPv2,0.032,104.1
SNU-1076,CTRPv2,0.065,111.5
SNU-1076,CTRPv2,0.13,107.7
SNU-1076,CTRPv2,0.26,106.3
SNU-1076,CTRPv2,0.52,110.3
SNU-1076,CTRPv2,1.0,106.9
SNU-1076,CTRPv2,2.1,100.6
SNU-1076,CTRPv2,4.2,102.0
SNU-1076,CTRPv2,8.3,108.0
SNU-1076,CTRPv2,17.0,106.1
SNU-1076,CTRPv2,33.0,104.5
SNU-1076,CTRPv2,66.0,104.1
SNU-1041,CTRPv2,0.002,95.13
SNU-1041,CTRPv2,0.0041,98.88
SNU-1041,CTRPv2,0.0081,100.9
SNU-1041,CTRPv2,0.016,106.7
SNU-1041,CTRPv2,0.032,93.58
SNU-1041,CTRPv2,0.065,103.2
SNU-1041,CTRPv2,0.13,101.9
SNU-1041,CTRPv2,0.26,103.1
SNU-1041,CTRPv2,0.52,103.4
SNU-1041,CTRPv2,1.0,103.7
SNU-1041,CTRPv2,2.1,101.5
SNU-1041,CTRPv2,4.2,104.4
SNU-1041,CTRPv2,8.3,102.7
SNU-1041,CTRPv2,17.0,101.6
SNU-1041,CTRPv2,33.0,100.0
SNU-1041,CTRPv2,66.0,89.3
SNU-1066,CTRPv2,0.002,95.05
SNU-1066,CTRPv2,0.0041,101.1
SNU-1066,CTRPv2,0.0081,108.0
SNU-1066,CTRPv2,0.016,104.8
SNU-1066,CTRPv2,0.032,99.19
SNU-1066,CTRPv2,0.065,104.4
SNU-1066,CTRPv2,0.13,103.6
SNU-1066,CTRPv2,0.26,105.4
SNU-1066,CTRPv2,0.52,106.9
SNU-1066,CTRPv2,1.0,107.1
SNU-1066,CTRPv2,2.1,105.5
SNU-1066,CTRPv2,4.2,104.4
SNU-1066,CTRPv2,8.3,104.8
SNU-1066,CTRPv2,17.0,103.6
SNU-1066,CTRPv2,33.0,101.5
SNU-1066,CTRPv2,66.0,91.32
Detroit562,CTRPv2,0.002,107.7
Detroit562,CTRPv2,0.0041,112.3
Detroit562,CTRPv2,0.016,112.3
Detroit562,CTRPv2,0.032,112.7
Detroit562,CTRPv2,0.065,113.9
Detroit562,CTRPv2,0.13,112.8
Detroit562,CTRPv2,0.26,107.9
Detroit562,CTRPv2,1.0,116.0
Detroit562,CTRPv2,2.1,112.3
Detroit562,CTRPv2,4.2,115.1
Detroit562,CTRPv2,8.3,104.6
Detroit562,CTRPv2,17.0,103.9
Detroit562,CTRPv2,33.0,100.9
Detroit562,CTRPv2,66.0,98.35
HSC-3,CTRPv2,0.002,106.8
HSC-3,CTRPv2,0.0041,108.1
HSC-3,CTRPv2,0.016,112.9
HSC-3,CTRPv2,0.032,110.3
HSC-3,CTRPv2,0.065,110.1
HSC-3,CTRPv2,0.13,113.7
HSC-3,CTRPv2,0.26,110.1
HSC-3,CTRPv2,1.0,111.0
HSC-3,CTRPv2,2.1,112.5
HSC-3,CTRPv2,4.2,113.8
HSC-3,CTRPv2,8.3,110.1
HSC-3,CTRPv2,17.0,108.7
HSC-3,CTRPv2,33.0,110.0
HSC-3,CTRPv2,66.0,103.4
SNU-1214,CTRPv2,0.002,92.85
SNU-1214,CTRPv2,0.0041,93.07
SNU-1214,CTRPv2,0.0081,106.1
SNU-1214,CTRPv2,0.016,98.16
SNU-1214,CTRPv2,0.032,87.17
SNU-1214,CTRPv2,0.065,91.03
SNU-1214,CTRPv2,0.13,100.4
SNU-1214,CTRPv2,0.26,97.57
SNU-1214,CTRPv2,0.52,96.83
SNU-1214,CTRPv2,1.0,98.86
SNU-1214,CTRPv2,2.1,91.32
SNU-1214,CTRPv2,4.2,91.08
SNU-1214,CTRPv2,8.3,82.11
SNU-1214,CTRPv2,17.0,82.85
SNU-1214,CTRPv2,33.0,80.27
SNU-1214,CTRPv2,66.0,58.15
SNU-46,CTRPv2,0.002,93.59
SNU-46,CTRPv2,0.0041,90.93
SNU-46,CTRPv2,0.0081,98.86
SNU-46,CTRPv2,0.016,97.82
SNU-46,CTRPv2,0.032,93.49
SNU-46,CTRPv2,0.065,98.39
SNU-46,CTRPv2,0.13,92.27
SNU-46,CTRPv2,0.26,94.7
SNU-46,CTRPv2,0.52,95.9
SNU-46,CTRPv2,1.0,100.1
