Dataset,Dose,Response
CTRPv2 rep 1,0.0011,106.8
CTRPv2 rep 1,0.0023,107.7
CTRPv2 rep 1,0.0045,105.8
CTRPv2 rep 1,0.009,105.1
CTRPv2 rep 1,0.018,106.5
CTRPv2 rep 1,0.036,108.8
CTRPv2 rep 1,0.072,104.6
CTRPv2 rep 1,0.14,106.2
CTRPv2 rep 1,0.29,103.1
CTRPv2 rep 1,0.58,99.62
CTRPv2 rep 1,1.2,99.34
CTRPv2 rep 1,2.3,99.19
CTRPv2 rep 1,4.6,99.26
CTRPv2 rep 1,9.2,100.4
CTRPv2 rep 1,18.0,107.5
CTRPv2 rep 1,37.0,101.2
CTRPv2 rep 2,0.0011,98.18
CTRPv2 rep 2,0.0023,97.62
CTRPv2 rep 2,0.0045,99.41
CTRPv2 rep 2,0.009,99.49
CTRPv2 rep 2,0.018,96.69
CTRPv2 rep 2,0.036,101.7
CTRPv2 rep 2,0.072,100.2
CTRPv2 rep 2,0.14,100.1
CTRPv2 rep 2,0.29,97.78
CTRPv2 rep 2,0.58,99.82
CTRPv2 rep 2,1.2,102.9
CTRPv2 rep 2,2.3,98.38
CTRPv2 rep 2,4.6,96.53
CTRPv2 rep 2,9.2,101.8
CTRPv2 rep 2,18.0,97.74
CTRPv2 rep 2,37.0,97.61
