Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,106.4
SNU-1077,CTRPv2,0.0041,101.9
SNU-1077,CTRPv2,0.0081,100.6
SNU-1077,CTRPv2,0.016,98.3
SNU-1077,CTRPv2,0.032,102.2
SNU-1077,CTRPv2,0.065,104.1
SNU-1077,CTRPv2,0.13,100.9
SNU-1077,CTRPv2,0.26,99.67
SNU-1077,CTRPv2,0.52,97.36
SNU-1077,CTRPv2,1.0,98.88
SNU-1077,CTRPv2,2.1,97.45
SNU-1077,CTRPv2,4.2,93.7
SNU-1077,CTRPv2,8.3,89.01
SNU-1077,CTRPv2,17.0,87.63
SNU-1077,CTRPv2,33.0,87.89
SNU-1077,CTRPv2,66.0,96.81
RL95-2,CTRPv2,0.002,102.9
RL95-2,CTRPv2,0.0041,99.96
RL95-2,CTRPv2,0.0081,100.0
RL95-2,CTRPv2,0.016,99.85
RL95-2,CTRPv2,0.032,108.8
RL95-2,CTRPv2,0.065,106.4
RL95-2,CTRPv2,0.13,100.2
RL95-2,CTRPv2,0.26,110.7
RL95-2,CTRPv2,0.52,107.1
RL95-2,CTRPv2,1.0,106.8
RL95-2,CTRPv2,2.1,106.0
RL95-2,CTRPv2,4.2,115.3
RL95-2,CTRPv2,8.3,110.3
RL95-2,CTRPv2,17.0,108.7
RL95-2,CTRPv2,33.0,105.3
RL95-2,CTRPv2,66.0,110.2
HEC1B,CTRPv2,0.002,104.7
HEC1B,CTRPv2,0.0041,102.6
HEC1B,CTRPv2,0.0081,101.3
HEC1B,CTRPv2,0.016,96.19
HEC1B,CTRPv2,0.032,106.4
HEC1B,CTRPv2,0.065,95.35
HEC1B,CTRPv2,0.13,100.5
HEC1B,CTRPv2,0.26,106.1
HEC1B,CTRPv2,0.52,102.4
HEC1B,CTRPv2,1.0,98.22
HEC1B,CTRPv2,2.1,98.15
HEC1B,CTRPv2,4.2,102.0
HEC1B,CTRPv2,8.3,93.51
HEC1B,CTRPv2,17.0,99.74
HEC1B,CTRPv2,33.0,97.94
HEC1B,CTRPv2,66.0,98.18
HEC-108,CTRPv2,0.002,101.6
HEC-108,CTRPv2,0.0041,96.1
HEC-108,CTRPv2,0.0081,103.5
HEC-108,CTRPv2,0.016,99.98
HEC-108,CTRPv2,0.032,98.86
HEC-108,CTRPv2,0.065,103.1
HEC-108,CTRPv2,0.13,100.0
HEC-108,CTRPv2,0.26,99.05
HEC-108,CTRPv2,0.52,100.3
HEC-108,CTRPv2,1.0,99.94
HEC-108,CTRPv2,2.1,103.2
HEC-108,CTRPv2,4.2,99.29
HEC-108,CTRPv2,8.3,96.87
HEC-108,CTRPv2,17.0,98.3
HEC-108,CTRPv2,33.0,98.52
HEC-108,CTRPv2,66.0,97.56
HEC-59,CTRPv2,0.002,100.8
HEC-59,CTRPv2,0.0041,103.2
HEC-59,CTRPv2,0.0081,105.8
HEC-59,CTRPv2,0.016,100.8
HEC-59,CTRPv2,0.032,105.3
HEC-59,CTRPv2,0.065,108.1
HEC-59,CTRPv2,0.13,107.3
HEC-59,CTRPv2,0.26,101.2
HEC-59,CTRPv2,0.52,99.2
HEC-59,CTRPv2,1.0,99.45
HEC-59,CTRPv2,2.1,98.74
HEC-59,CTRPv2,4.2,101.4
HEC-59,CTRPv2,8.3,99.1
HEC-59,CTRPv2,17.0,91.51
HEC-59,CTRPv2,33.0,95.03
HEC-59,CTRPv2,66.0,98.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,99.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,110.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,98.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,101.5
HEC-251,CTRPv2,0.002,108.5
HEC-251,CTRPv2,0.0041,105.3
HEC-251,CTRPv2,0.0081,99.95
HEC-251,CTRPv2,0.016,97.29
HEC-251,CTRPv2,0.032,103.6
HEC-251,CTRPv2,0.065,103.4
HEC-251,CTRPv2,0.13,99.33
HEC-251,CTRPv2,0.26,102.5
HEC-251,CTRPv2,0.52,104.7
HEC-251,CTRPv2,1.0,98.57
HEC-251,CTRPv2,2.1,94.37
HEC-251,CTRPv2,4.2,95.6
HEC-251,CTRPv2,8.3,97.08
HEC-251,CTRPv2,17.0,94.19
HEC-251,CTRPv2,33.0,94.1
HEC-251,CTRPv2,66.0,94.84
