Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.000,N/A,0.00195,100.000,0
A427,GDSC1000,2.149,N/A,0.538,95.702,0
NCI-H82,GDSC1000,10.967,N/A,0.00109,88.836,0.0111
DMS-53,GDSC1000,0.000,N/A,0.00195,100.000,0
KNS-62,GDSC1000,15.749,N/A,0.00419,78.751,0.065
HOP-92,GDSC1000,2.827,N/A,1e+06,94.346,0
NCI-H1693,GDSC1000,6.050,N/A,0.163,70.145,0.0352
NCI-H3122,GDSC1000,0.276,0.998,0.998,0.000,0
NCI-H1304,GDSC1000,3.879,26.4,26.4,0.000,0
NCI-H1105,GDSC1000,0.000,N/A,0.00782,100.000,0
NCI-H1436,GDSC1000,1.601,N/A,2.65e-05,98.399,0
NCI-H2347,GDSC1000,2.052,N/A,0.0325,95.836,0
VMRC-LCD,GDSC1000,0.586,N/A,0.16,97.150,0
NCI-H2135,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H520,GDSC1000,1.618,N/A,0.0625,95.685,0
NCI-H209,GDSC1000,9.151,N/A,0.0015,89.979,4.03e-06
NCI-H835,GDSC1000,0.896,N/A,0.166,95.514,0
NCI-H1417,GDSC1000,2.455,N/A,0.00679,96.815,0
NCI-H526,GDSC1000,3.652,3.13e+04,3.13e+04,0.000,0
HCC827,GDSC1000,56.588,0.0119,0.00972,20.239,0.527
NCI-H211,GDSC1000,6.056,N/A,1e+06,87.889,0
EPLC-272H,GDSC1000,8.089,N/A,0.0918,73.537,0.0471
NCI-H2023,GDSC1000,1.723,0.666,0.666,0.000,0
NCI-H2291,GDSC1000,2.851,N/A,0.0155,95.445,0
HCC-15,GDSC1000,11.729,N/A,1.01e-06,88.272,0.0192
NCI-H720,GDSC1000,0.242,N/A,0.0291,99.529,0
NCI-H1838,GDSC1000,3.724,N/A,0.246,71.463,0.0179
A549,GDSC1000,10.932,N/A,1e+06,78.136,0
NCI-H1651,GDSC1000,4.287,N/A,1.62e+03,91.426,0
NCI-H2110,GDSC1000,18.987,0.735,0.735,0.000,0
NCI-H1395,GDSC1000,1.037,N/A,0.0625,97.234,0
NCI-H1770,GDSC1000,0.979,N/A,0.137,95.803,0
UMC-11,GDSC1000,4.480,N/A,0.0768,86.745,0.00853
NCI-H69,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H1792,GDSC1000,1.630,0.835,0.835,0.000,0
NCI-H1836,GDSC1000,0.472,N/A,0.0168,99.229,0
HOP-62,GDSC1000,0.000,N/A,0.00195,100.000,0
LK-2,GDSC1000,0.000,N/A,0.00782,100.000,0
NCI-H2081,GDSC1000,11.180,N/A,1e-06,88.820,0.0131
NCI-H2126,GDSC1000,5.907,0.467,0.467,0.000,0.0368
NCI-H1092,GDSC1000,7.536,N/A,1e+06,84.929,0
NCI-H510A,GDSC1000,0.142,1.18,1.18,0.000,0
HCC-78,GDSC1000,1.951,N/A,0.00719,97.449,0
LB647-SCLC,GDSC1000,18.642,N/A,1e-06,81.358,0.096
NCI-H838,GDSC1000,0.416,0.896,0.896,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H187,GDSC1000,0.270,N/A,0.000767,99.725,0
NCI-H1048,GDSC1000,4.717,1.93e+08,1e+06,27.926,0
DMS-79,GDSC1000,0.589,N/A,0.13,97.586,0
NCI-H358,GDSC1000,1.920,0.586,0.586,0.000,0
NCI-H810,GDSC1000,1.308,0.656,0.656,0.000,0
SW 1271,GDSC1000,0.000,N/A,0.00195,100.000,0
EKVX,GDSC1000,21.798,N/A,0.0183,61.790,0.133
COR-L23,GDSC1000,2.906,N/A,0.0678,91.934,0
NCI-H322M,GDSC1000,14.162,N/A,0.0292,72.225,0.0618
MS-1,GDSC1000,4.335,4.52,4.52,0.000,0
LOU-NH91,GDSC1000,16.108,N/A,0.0166,73.761,0.1
NCI-H727,GDSC1000,12.719,771,771,0.000,0
COR-L95,GDSC1000,0.000,N/A,0.00195,100.000,0
