Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.5314
GDSC1000 rep 1,0.15625,103.873
GDSC1000 rep 1,0.625,108.139
GDSC1000 rep 1,2.5,91.7968
GDSC1000 rep 1,10.0,81.7701
GDSC1000 rep 2,0.0195312,80.0692
GDSC1000 rep 2,0.0390625,86.457
GDSC1000 rep 2,0.078125,96.6602
GDSC1000 rep 2,0.15625,105.48
GDSC1000 rep 2,0.3125,116.847
GDSC1000 rep 2,0.625,94.96
GDSC1000 rep 2,1.25,88.0278
GDSC1000 rep 2,2.5,100.407
GDSC1000 rep 2,5.0,87.2191
CTRPv2,0.0045,107.5
CTRPv2,0.009,104.3
CTRPv2,0.018,106.6
CTRPv2,0.036,102.9
CTRPv2,0.072,108.1
CTRPv2,0.14,102.4
CTRPv2,0.29,104.4
CTRPv2,0.58,103.4
CTRPv2,1.2,103.2
CTRPv2,2.3,104.0
CTRPv2,4.6,101.1
CTRPv2,9.2,103.5
CTRPv2,18.0,89.45
CTRPv2,37.0,88.72
CTRPv2,74.0,81.95
CTRPv2,150.0,57.45
