Dataset,Dose,Response
GDSC1000 rep 1,0.15625,82.4549
GDSC1000 rep 1,0.3125,91.7666
GDSC1000 rep 1,0.625,94.5344
GDSC1000 rep 1,1.25,93.1763
GDSC1000 rep 1,2.5,88.8674
GDSC1000 rep 1,5.0,90.0884
GDSC1000 rep 1,10.0,91.3904
GDSC1000 rep 1,20.0,92.1855
GDSC1000 rep 1,40.0,96.3459
GDSC1000 rep 2,0.078125,100.523
GDSC1000 rep 2,0.3125,102.811
GDSC1000 rep 2,1.25,79.894
GDSC1000 rep 2,5.0,99.6541
GDSC1000 rep 2,20.0,61.4712
CTRPv2,0.001,113.8
CTRPv2,0.002,108.3
CTRPv2,0.0041,110.5
CTRPv2,0.0081,102.8
CTRPv2,0.016,110.4
CTRPv2,0.032,114.7
CTRPv2,0.065,108.3
CTRPv2,0.13,112.4
CTRPv2,0.26,104.7
CTRPv2,0.52,110.7
CTRPv2,1.0,112.9
CTRPv2,2.1,110.3
CTRPv2,4.2,108.5
CTRPv2,8.3,111.0
CTRPv2,17.0,109.5
