Dataset,Dose,Response
GDSC1000,0.04,96.7141
GDSC1000,0.08,98.3537
GDSC1000,0.16,102.457
GDSC1000,0.32,97.5097
GDSC1000,0.64,104.338
GDSC1000,1.28,100.046
GDSC1000,2.56,102.157
GDSC1000,5.12,88.5902
GDSC1000,10.24,78.8859
CTRPv2,0.0011,100.9
CTRPv2,0.0023,108.8
CTRPv2,0.0045,99.06
CTRPv2,0.009,94.09
CTRPv2,0.018,91.88
CTRPv2,0.036,123.4
CTRPv2,0.072,100.4
CTRPv2,0.14,98.23
CTRPv2,0.29,96.71
CTRPv2,0.58,106.7
CTRPv2,1.2,94.33
CTRPv2,2.3,99.43
CTRPv2,4.6,106.1
CTRPv2,9.2,90.38
CTRPv2,18.0,56.73
CTRPv2,37.0,8.573
