Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.364
GDSC1000 rep 1,0.02,100.451
GDSC1000 rep 1,0.04,96.701
GDSC1000 rep 1,0.08,106.28
GDSC1000 rep 1,0.16,106.215
GDSC1000 rep 1,0.32,107.045
GDSC1000 rep 1,0.64,107.662
GDSC1000 rep 1,1.28,105.424
GDSC1000 rep 1,2.56,111.21
GDSC1000 rep 2,0.0390625,103.233
GDSC1000 rep 2,0.15625,100.969
GDSC1000 rep 2,0.625,99.743
GDSC1000 rep 2,2.5,96.2881
GDSC1000 rep 2,10.0,101.412
CTRPv2,0.0024,107.1
CTRPv2,0.0049,97.06
CTRPv2,0.0097,105.4
CTRPv2,0.019,103.2
CTRPv2,0.039,103.8
CTRPv2,0.078,90.85
CTRPv2,0.16,98.08
CTRPv2,0.31,105.6
CTRPv2,0.62,108.9
CTRPv2,2.5,103.0
CTRPv2,5.0,90.27
CTRPv2,10.0,75.81
CTRPv2,20.0,76.24
CTRPv2,40.0,43.0
