Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,105.172
GDSC1000 rep 1,0.0390625,101.16
GDSC1000 rep 1,0.078125,86.0376
GDSC1000 rep 1,0.15625,140.884
GDSC1000 rep 1,0.3125,70.7151
GDSC1000 rep 1,0.625,88.0882
GDSC1000 rep 1,1.25,92.999
GDSC1000 rep 1,2.5,119.289
GDSC1000 rep 1,5.0,91.9917
GDSC1000 rep 2,0.0390625,105.861
GDSC1000 rep 2,0.15625,100.853
GDSC1000 rep 2,0.625,108.584
GDSC1000 rep 2,2.5,97.5729
GDSC1000 rep 2,10.0,98.0285
CTRPv2,0.0045,104.4
CTRPv2,0.009,100.2
CTRPv2,0.018,105.7
CTRPv2,0.036,100.6
CTRPv2,0.072,104.5
CTRPv2,0.14,99.33
CTRPv2,0.29,111.4
CTRPv2,0.58,106.9
CTRPv2,1.2,108.1
CTRPv2,2.3,109.9
CTRPv2,4.6,100.5
CTRPv2,9.2,107.9
CTRPv2,18.0,105.6
CTRPv2,37.0,104.4
CTRPv2,74.0,96.29
CTRPv2,150.0,20.53
