Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,6.555,N/A,0.00385,92.992,0
COLO-741,CTRPv2,1.820,N/A,1e+06,96.360,0
DLD-1,CTRPv2,12.415,N/A,0.00144,87.514,0.0268
LS-411N,CTRPv2,3.310,N/A,1e+06,93.380,0
LS-513,CTRPv2,6.226,N/A,1e+06,87.549,0
SK-CO-1,CTRPv2,19.477,565,3.18,43.360,0.12
SW48,CTRPv2,15.295,1.25e+11,1e+06,31.601,0
COLO-205,CTRPv2,4.135,N/A,1e+06,91.730,0
SNU-C2A,CTRPv2,3.628,N/A,1e+06,92.744,0
HCT-116,CTRPv2,2.588,4.11e+05,4.11e+05,0.000,0
HT-29,CTRPv2,0.736,N/A,0.28,98.599,0
LS 180,CTRPv2,0.940,79.3,79.3,0.000,0
HT-115,CTRPv2,11.191,29.3,29.3,0.000,0.0818
SW1116,CTRPv2,9.847,1.78e+03,69.8,40.752,0
RKO,CTRPv2,19.889,N/A,1.3e+03,60.223,0
CW-2,CTRPv2,31.839,223,223,0.000,0
COLO 201,CTRPv2,11.393,1.35e+11,1e+06,35.673,0
SNU-C5,CTRPv2,7.414,N/A,1e+06,85.172,0
LS-123,CTRPv2,7.717,87.7,87.7,0.000,0
SNU-407,CTRPv2,2.326,60.1,60.1,0.000,0.0153
SNU-61,CTRPv2,3.055,70.5,37.6,45.971,0.021
HT55,CTRPv2,1.042,76.9,76.9,0.000,0
SW620,CTRPv2,1.407,69.9,69.9,0.000,0
LoVo,CTRPv2,6.723,52.9,52.9,0.000,0.0432
MDST8,CTRPv2,1.742,N/A,1e+06,96.516,0
C2BBe1,CTRPv2,5.325,194,194,0.000,0
LS-1034,CTRPv2,1.555,69.2,69.2,0.000,0
Gp2D,CTRPv2,4.206,169,169,0.000,0
RCM-1,CTRPv2,0.672,87.6,87.6,0.000,0
NCI-H716,CTRPv2,1.371,70.5,70.5,0.000,0
HCT-15,CTRPv2,3.819,51.2,51.2,0.000,0.0273
HCC-56,CTRPv2,0.365,104,104,0.000,0
SNU-503,CTRPv2,5.882,N/A,0.00857,93.152,0
SNU-C1,CTRPv2,2.561,56.2,56.2,0.000,0.0181
SW948,CTRPv2,1.591,67,67,0.000,0
COLO-678,CTRPv2,10.277,3.74e+03,3.74e+03,0.000,0
SW1417,CTRPv2,9.098,542,542,0.000,0
NCI-H747,CTRPv2,1.159,74.4,74.4,0.000,0
HCT-8,CTRPv2,3.706,49,49,0.000,0.028
SNU-C4,CTRPv2,7.793,N/A,1e+06,57.055,0
T84,CTRPv2,7.840,68.5,68.5,0.000,0
SNU-1033,CTRPv2,30.087,N/A,1e-06,69.913,0.223
COLO-320-HSR,CTRPv2,9.823,226,226,0.000,0
