Dataset,Dose,Response
CCLE,0.0025,95.4
CCLE,0.008,101.17
CCLE,0.025,104.87
CCLE,0.08,110.4
CCLE,0.25,94.9
CCLE,0.8,88.0
CCLE,2.53,90.6
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,88.0118
GDSC1000 rep 1,0.15625,89.2955
GDSC1000 rep 1,0.625,88.3463
GDSC1000 rep 1,2.5,85.5546
GDSC1000 rep 1,10.0,84.2368
GDSC1000 rep 2,0.0390625,92.766
GDSC1000 rep 2,0.078125,101.79
GDSC1000 rep 2,0.15625,95.8573
GDSC1000 rep 2,0.3125,98.4104
GDSC1000 rep 2,0.625,91.3493
GDSC1000 rep 2,1.25,99.037
GDSC1000 rep 2,2.5,98.5437
GDSC1000 rep 2,5.0,95.5234
GDSC1000 rep 2,10.0,98.0902
CTRPv2,0.001,119.2
CTRPv2,0.002,121.4
CTRPv2,0.0041,112.4
CTRPv2,0.0081,113.5
CTRPv2,0.016,118.5
CTRPv2,0.032,110.5
CTRPv2,0.065,118.0
CTRPv2,0.13,117.0
CTRPv2,0.26,106.3
CTRPv2,0.52,105.3
CTRPv2,1.0,94.8
CTRPv2,2.1,108.2
CTRPv2,4.2,101.2
CTRPv2,8.3,87.09
CTRPv2,17.0,73.94
CTRPv2,33.0,49.33
