Dataset,Dose,Response
GDSC1000 rep 1,0.25,107.406
GDSC1000 rep 1,0.5,97.0693
GDSC1000 rep 1,1.0,93.7438
GDSC1000 rep 1,2.0,71.1906
GDSC1000 rep 1,4.0,57.011
GDSC1000 rep 1,8.0,48.5174
GDSC1000 rep 1,16.0,37.1124
GDSC1000 rep 1,32.0,37.1272
GDSC1000 rep 1,64.0,39.7552
GDSC1000 rep 2,0.195312,90.7351
GDSC1000 rep 2,0.78125,75.24
GDSC1000 rep 2,3.125,67.8895
GDSC1000 rep 2,12.5,58.2666
GDSC1000 rep 2,50.0,48.5912
CTRPv2,0.002,97.02
CTRPv2,0.0041,96.39
CTRPv2,0.0081,98.59
CTRPv2,0.016,96.74
CTRPv2,0.032,96.53
CTRPv2,0.065,102.2
CTRPv2,0.13,93.8
CTRPv2,0.26,104.1
CTRPv2,0.52,92.82
CTRPv2,1.0,92.87
CTRPv2,2.1,98.24
CTRPv2,4.2,95.45
CTRPv2,8.3,93.29
CTRPv2,17.0,92.06
CTRPv2,33.0,92.51
CTRPv2,66.0,92.03
