Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,108.4
AU565,CCLE,0.008,90.9
AU565,CCLE,0.025,99.15
AU565,CCLE,0.08,94.4
AU565,CCLE,0.25,85.0
AU565,CCLE,0.8,64.0
AU565,CCLE,2.53,69.0
AU565,CCLE,8.0,20.0
BT-20,CCLE,0.0025,117.3
BT-20,CCLE,0.008,101.7
BT-20,CCLE,0.025,126.2
BT-20,CCLE,0.08,108.63
BT-20,CCLE,0.25,116.9
BT-20,CCLE,0.8,91.2
BT-20,CCLE,2.53,57.0
BT-20,CCLE,8.0,53.0
BT-474,CCLE,0.0025,105.38
BT-474,CCLE,0.008,118.6
BT-474,CCLE,0.025,100.53
BT-474,CCLE,0.08,119.2
BT-474,CCLE,0.25,89.0
BT-474,CCLE,0.8,100.84
BT-474,CCLE,2.53,71.0
BT-474,CCLE,8.0,58.0
BT-549,CCLE,0.0025,108.77
BT-549,CCLE,0.008,94.9
BT-549,CCLE,0.025,104.75
BT-549,CCLE,0.08,82.0
BT-549,CCLE,0.25,66.0
BT-549,CCLE,0.8,48.0
BT-549,CCLE,2.53,49.0
BT-549,CCLE,8.0,25.0
CAL-85-1,CCLE,0.0025,92.3
CAL-85-1,CCLE,0.008,117.0
CAL-85-1,CCLE,0.025,104.82
CAL-85-1,CCLE,0.08,100.62
CAL-85-1,CCLE,0.25,68.0
CAL-85-1,CCLE,0.8,37.0
CAL-85-1,CCLE,2.53,32.0
CAL-85-1,CCLE,8.0,20.0
CAMA-1,CCLE,0.0025,112.8
CAMA-1,CCLE,0.008,96.5
CAMA-1,CCLE,0.025,110.4
CAMA-1,CCLE,0.08,88.0
CAMA-1,CCLE,0.25,101.55
CAMA-1,CCLE,0.8,89.0
CAMA-1,CCLE,2.53,64.0
CAMA-1,CCLE,8.0,47.0
EFM-19,CCLE,0.0025,111.1
EFM-19,CCLE,0.008,105.83
EFM-19,CCLE,0.025,102.32
EFM-19,CCLE,0.08,111.0
EFM-19,CCLE,0.25,99.18
EFM-19,CCLE,0.8,75.0
EFM-19,CCLE,2.53,53.0
EFM-19,CCLE,8.0,25.0
HARA,CCLE,0.0025,109.18
HARA,CCLE,0.008,102.93
HARA,CCLE,0.025,98.9
HARA,CCLE,0.08,94.9
HARA,CCLE,0.25,90.0
HARA,CCLE,0.8,99.58
HARA,CCLE,2.53,57.0
HARA,CCLE,8.0,31.0
HCC1187,CCLE,0.0025,97.5
HCC1187,CCLE,0.008,123.0
HCC1187,CCLE,0.025,114.6
HCC1187,CCLE,0.08,107.7
HCC1187,CCLE,0.25,98.7
HCC1187,CCLE,0.8,104.16
HCC1187,CCLE,2.53,93.9
HCC1187,CCLE,8.0,39.0
HCC1569,CCLE,0.0025,105.37
HCC1569,CCLE,0.008,107.55
HCC1569,CCLE,0.025,99.34
HCC1569,CCLE,0.08,117.5
HCC1569,CCLE,0.25,102.51
HCC1569,CCLE,0.8,98.6
HCC1569,CCLE,2.53,91.4
HCC1569,CCLE,8.0,78.0
HCC1806,CCLE,0.0025,117.0
HCC1806,CCLE,0.008,112.5
HCC1806,CCLE,0.025,102.45
HCC1806,CCLE,0.08,108.43
HCC1806,CCLE,0.25,66.0
HCC1806,CCLE,0.8,63.0
HCC1806,CCLE,2.53,37.0
HCC1806,CCLE,8.0,33.0
HCC1954,CCLE,0.0025,114.4
HCC1954,CCLE,0.008,116.3
HCC1954,CCLE,0.025,105.98
HCC1954,CCLE,0.08,100.84
HCC1954,CCLE,0.25,98.1
HCC1954,CCLE,0.8,83.0
HCC1954,CCLE,2.53,62.0
HCC1954,CCLE,8.0,29.0
HCC70,CCLE,0.0025,104.97
HCC70,CCLE,0.008,93.3
HCC70,CCLE,0.025,99.9
HCC70,CCLE,0.08,100.33
HCC70,CCLE,0.25,95.3
HCC70,CCLE,0.8,94.6
HCC70,CCLE,2.53,87.0
HCC70,CCLE,8.0,38.0
HDQ-P1,CCLE,0.0025,110.7
HDQ-P1,CCLE,0.008,117.9
HDQ-P1,CCLE,0.025,118.4
HDQ-P1,CCLE,0.08,118.3
HDQ-P1,CCLE,0.25,76.0
HDQ-P1,CCLE,0.8,74.0
HDQ-P1,CCLE,2.53,80.0
HDQ-P1,CCLE,8.0,52.0
HMC-1-8,CCLE,0.0025,104.74
HMC-1-8,CCLE,0.008,102.49
HMC-1-8,CCLE,0.025,102.25
HMC-1-8,CCLE,0.08,109.75
HMC-1-8,CCLE,0.25,99.96
HMC-1-8,CCLE,0.8,101.42
HMC-1-8,CCLE,2.53,84.0
HMC-1-8,CCLE,8.0,44.0
Hs-578-T,CCLE,0.0025,104.46
