Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.122,N/A,25.2,91.150,0
A549,CTRPv2,3.859,N/A,0.12,95.077,0
NCI-H2009,CTRPv2,10.448,3.34e+22,1e+06,48.970,0
HCC-15,CTRPv2,10.550,N/A,24.8,52.397,0.0454
LU-99A,CTRPv2,24.987,4.11,2.11,44.619,0.216
NCI-H1155,CTRPv2,26.658,9.49,9.23,1.517,0.225
NCI-H1581,CTRPv2,13.231,33.7,26.8,11.893,0.0959
NCI-H2106,CTRPv2,11.919,36,36,0.000,0.086
NCI-H358,CTRPv2,6.819,N/A,11.1,80.000,0.00424
HCC-366,CTRPv2,2.141,N/A,36.6,74.868,0.00653
BEN,CTRPv2,1.417,N/A,1e+06,97.167,0
HCC-78,CTRPv2,0.460,106,106,0.000,0
NCI-H1299,CTRPv2,0.318,N/A,83.3,98.509,0
NCI-H727,CTRPv2,7.496,390,390,0.000,0
SHP-77,CTRPv2,4.507,341,341,0.000,0
LCLC-103H,CTRPv2,7.399,208,208,0.000,0
NCI-H2405,CTRPv2,2.137,N/A,37.2,72.748,0.00886
NCI-H650,CTRPv2,23.182,807,807,0.000,0
Calu-3,CTRPv2,12.483,62.3,5.17,49.177,0.0952
HCC-1171,CTRPv2,0.882,N/A,1.14,97.737,0
HCC-44,CTRPv2,13.026,35.2,22,14.736,0.0889
NCI-H211,CTRPv2,20.366,9.36,9.36,0.000,0.168
RERF-LC-AI,CTRPv2,6.354,N/A,19.6,51.385,0.0373
SBC-5,CTRPv2,16.919,10.9,8.45,15.644,0.144
COLO-699,CTRPv2,0.229,127,127,0.000,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1588,CTRPv2,19.044,4.84,2.98,36.029,0.167
HCC-1833,CTRPv2,4.396,N/A,10.1,77.756,0.011
HCC-2279,CTRPv2,0.000,N/A,0.002,100.000,0
MOR/CPR,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H460,CTRPv2,0.244,N/A,3.51,99.513,0
HCC-2108,CTRPv2,1.799,N/A,27.4,80.463,0.00537
HCC827,CTRPv2,4.629,N/A,0.0648,93.189,0
NCI-H2030,CTRPv2,0.000,N/A,0.00863,100.000,0
NCI-H1299,CTRPv2,20.585,3.57,1.31,49.081,0.177
NCI-H1838,CTRPv2,3.074,433,433,0.000,0
NCI-H196,CTRPv2,0.821,N/A,30.2,89.234,2.58e-05
NCI-H292,CTRPv2,2.826,N/A,27.8,66.236,0.0167
NCI-H526,CTRPv2,6.632,33.6,29.5,17.035,0.0546
NCI-H69,CTRPv2,13.970,27.6,27.6,0.000,0.0984
NCI-H1734,CTRPv2,6.979,95.4,95.4,0.000,0
NCI-H2291,CTRPv2,4.261,N/A,0.654,90.391,0
RERF-LC-Ad1,CTRPv2,0.837,N/A,3.8e+03,98.326,0
NCI-H209,CTRPv2,48.189,0.865,0.865,0.000,0.424
NCI-H2228,CTRPv2,11.772,N/A,3.59,59.604,0.0826
NCI-H2444,CTRPv2,0.026,N/A,73.8,79.466,0
NCI-H226,CTRPv2,1.505,N/A,2.88,95.289,0
PC-14,CTRPv2,0.000,N/A,0.016,100.000,0
SW 1271,CTRPv2,8.657,N/A,3.45,70.730,0.0565
HCC-1195,CTRPv2,0.421,99.7,99.7,0.000,0
NCI-H1650,CTRPv2,5.451,110,110,0.000,0
NCI-H446,CTRPv2,11.085,50.7,14.3,34.541,0.0747
LOU-NH91,CTRPv2,0.989,N/A,0.587,97.821,0
NCI-H889,CTRPv2,4.027,1.34e+04,1.34e+04,0.000,0
NCI-H661,CTRPv2,0.628,104,79.5,32.788,0
NCI-H1355,CTRPv2,2.284,N/A,1e+06,95.433,0
NCI-H1666,CTRPv2,9.423,137,137,0.000,0
NCI-H2087,CTRPv2,5.048,73.1,73.1,0.000,0
EPLC-272H,CTRPv2,5.006,N/A,1e+06,89.989,0
NCI-H2085,CTRPv2,6.473,N/A,27.7,87.054,0
