Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.75
CTRPv2 rep 1,0.0041,97.3
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,98.7
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,99.95
CTRPv2 rep 1,0.52,99.78
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,101.9
CTRPv2 rep 1,8.3,103.2
CTRPv2 rep 1,17.0,105.3
CTRPv2 rep 1,33.0,104.5
CTRPv2 rep 1,66.0,101.4
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,105.8
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,105.6
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,105.8
CTRPv2 rep 2,1.0,111.2
CTRPv2 rep 2,2.1,103.9
CTRPv2 rep 2,4.2,89.85
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,102.9
CTRPv2 rep 2,33.0,107.6
CTRPv2 rep 2,66.0,97.64
